"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payroll_vote"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_agency"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Private_Secretaries"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gov.uk"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Most_Loyal_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_of_Government_Accounts"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Questions"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_coat_of_arms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Government_frontbench"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delegated_legislation"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_treaty"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Galloway"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Downing_Street"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_governments"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Government_Investments"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_European_Parliament"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Northern_Ireland"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Office_for_Science"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbench"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_authorities"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_governments"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_recognition"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Crown"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_legislation"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Open_House,_Foreign_Office,_London-6159194985.jpg"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Denman,_1st_Baron_Denman"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_Veterans'_Affairs"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Chief_Scientific_Adviser_(United_Kingdom)"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Conservative_Party_(UK)"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inheritance_tax"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Fire_Station_Oxford_1.jpg"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_system_governments"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_councils_in_England"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusion_of_powers"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_monarchy"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/organisations/prime-ministers-office-10-downing-street"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/ministers"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/how-government-works"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Erresuma_Batuko_Gobernua"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chính_phủ_Anh_Quốc"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス政府"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemerintah_Britania_Raya"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Goerno_del_Regno_Unio"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering_van_het_Verenigd_Koninkrijk"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/संयुक्त_अधिराज्यको_सरकार"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國政府"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_del_Reino_Unido"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llywodraeth_y_Deyrnas_Unedig"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_kormánya"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brita_registaro"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kerajaan_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gobiernu_del_Reinu_Xuníu"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_المملكة_المتحدة"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124906873"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regering_(Storbritannien)"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Vlada_Ujedinjenog_Kraljevstva"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Govern_del_Regne_Unit"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governo_do_Reino_Unido"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Breska_ríkisstjórnin"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_del_Regno_Unito"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pamahalaan_ng_Nagkakaisang_Kaharian"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086463188"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storbritannias_regjering"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دولت_بریتانیا"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistyneen_kuningaskunnan_hallitus"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suurbritannia_valitsus"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9s5g"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_정부"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nqym"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐบาลสหราชอาณาจักร"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Storbritanniens_regering"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vláda_Spojeného_království"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממשלת_בריטניה"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Правительство_Великобритании"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6063"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυβέρνηση_του_Ηνωμένου_Βασιλείου"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Rialtas_na_Ríochta_Aontaithe"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Govrenment_o_the_Unitit_Kinrick"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birleşik_Krallık_hükûmeti"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/එක්සත්_රාජධානි_ආණ්ඩුව"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/यूनाईटेड_किंगडम_की_सरकार"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vlada_Ujedinjenog_Kraljevstva"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wls","Welsh Government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_executive_government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British-Irish_Council"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_heads_of_governments"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBP"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_topics"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Departments_of_the_United_Kingdom_Government"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HM_Government_logo.svg?width=300"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/backgroundColor","#24135f"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/mainOrgan","http://dbpedia.org/resource/Cabinet_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/address",10
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/altname","Government of the United Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/budget",882000000000
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Royal_coat_of_arms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/image","Royal Coat of Arms of the United Kingdom .svg"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/leaderTitle","Prime Minister"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/responsible","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/state","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/property/title","Governments of Europe"
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","El Gobierno de Su Majestad (en inglés: His Majesty's Government (HMG), en escocés: Riaghaltas a Mòrachd, en galés: Llywodraeth Ei Mawrhydi) es un término usado para referirse al Gobierno del Reino Unido.​​ Además del Reino Unido, la frase fue (y, actualmente, a veces lo es) utilizada por otros países que reconocen el jefe de Estado británico como suyo. En el Derecho constitucional británico, el poder ejecutivo pertenece virtualmente al monarca y se ejerce a través de los ministros. En la realidad, el Gobierno es una autoridad ejecutiva constituida por los ministros del monarca. En la Commonwealth, el término ""gobierno"" no hace referencia ni al parlamento ni a los tribunales, sino únicamente al ejecutivo. Los términos ""Gobierno de Su Majestad del Reino Unido"" o ""Gobierno Británico de Su Majestad"" pueden emplearse para evitar ambigüedades. El actual primer ministro es Rishi Sunak, que asumió el cargo el 25 de octubre de 2022 en reemplazo de la también conservadora Liz Truss, electa para el cargo el 6 de septiembre de 2022. Sunak Lidera el Partido Conservador, que obtuvo la mayoría de los escaños en la Cámara de los Comunes en las elecciones generales del 12 de diciembre de 2019, con Boris Johnson como líder del partido."
"http://dbpedia.org/resource/Government_of_the_United_Kingdom","http://dbpedia.org/ontology/abstract","Storbritanniens regering (engelska: His Majesty’s Government ’Hans Majestäts regering’) utgör den verkställande makten i Storbritannien."
