"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Machado"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniket_Jadhav"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Coppell"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balwant_Singh_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salam_Ranjan_Singh"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiminlen_Doungel"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatorda_Stadium"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Castel"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Mawihmingthanga"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi_Athletic_Stadium"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noé_Acosta"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerijus_Valskis"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masih_Saighani"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carles_Cuadrat"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaël_Messi_Bouli"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souvik_Chakrabarti"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Yasir"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memo_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRD_Tata_Sports_Complex"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_Indian_Super_League_season"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Steel"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhasish_Roy_Chowdhury"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_in_Indian_football"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lalrinzuala"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishu_Kumar"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udanta_Singh"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Indian_Super_League_season"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashish_Rai"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan_Singh"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Cidoncha"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackichand_Singh"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chettri"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Singh_Wangjam"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Carlos_(footballer,_born_1988)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liston_Colaco"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Ferrando"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Schembri"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_Jamil"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nim_Dorjee_Tamang"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Goian"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobashir_Rahman"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Indian_Super_League_season"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashique_Kuruniyan"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitor_Monroy_Rueda"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Keogh"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NorthEast_United_FC"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouhamadou_Moustapha_Gning"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Brown_(footballer,_born_1959)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seriton_Fernandes"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_in_Indian_football_leagues"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafa_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manvir_Singh_(footballer,_born_1995)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redeem_Tlang"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahil_Panwar"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Cháves"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Soosairaj"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalthathanga_Khawlhring"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Fernandes"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diawandou_Diagne"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessel_Carneiro"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalruatthara"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Larbi"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arindam_Bhattacharya_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anirudh_Thapa"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pune_City"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Gallego"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthoot_Pappachan_Group"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanan"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_I-League"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_FC"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowllin_Borges"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mato_Grgić"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshorn_Brown"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahal_Abdul_Samad"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Dynamos_FC"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Paartalu"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasanth_Karuthadathkuni"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiri_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeakson_Singh_Thounaojam"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Williams_(Australian_soccer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Vanmalsawma"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinga_Stadium"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Zuiverloon"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Barnes"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikash_Jairu"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javi_Hernández"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevaughn_Frater"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourav_Das"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Delgado_(footballer,_born_1990)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Rodrigues"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Costa_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Indian_Super_League_season"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimple_Bhagat"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gregory_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modou_Sougou"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margao"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Indian_Super_League_playoffs"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnson_(footballer)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.indiansuperleague.com/standings"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiansuperleague.com/schedule-fixtures"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63092387"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indian_Super_League_2019-2020"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_League_2019-2020_(India)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_السوبر_الهندي_2019–20"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_السوبر_الهندى_2019–20"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Super_India_2019–2020"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9G6R6"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০১৯–২০_ইন্ডিয়ান_সুপার_লিগ_মরসুম"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_information"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_End"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cnote2_Begin"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_Super_League"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cref2"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019–20_in_Indian_football"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_in_Asian_football_(AFC)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/bestGoalkeeper",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/bestGoalkeeper","http://dbpedia.org/resource/Gurpreet_Singh_Sandhu"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/continentalcup3Qualifiers","Bengaluru"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/continentalcup3Qualifiers","http://dbpedia.org/resource/ATK_(football_club)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/alt","Locations of the Indian Super League teams"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/attendance",1219462
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/caption","Locations of the Indian Super League teams"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/dates",0001-10-20
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/matches",95
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/nextseason",2020
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/prevseason",2018
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/season",2019
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/width",350
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/winners",3
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/winners",1
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/winners","http://dbpedia.org/resource/ATK_(football_club)"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/shield",1
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/shield","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/shieldtitle","Premiers"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/averageAttendance",12973
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2021_AFC_Cup"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2021_AFC_Champions_League"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/FC_Goa"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/highestAttendance",50102
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/highestAttendance",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Roy_Krishna"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Bartholomew_Ogbeche"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Nerijus_Valskis"
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestLosses",""
"http://dbpedia.org/resource/2019–20_Indian_Super_League_season","http://dbpedia.org/property/longestLosses","http://dbpedia.org/resource/Hyderabad_FC"
