"subject","predicate","object"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uvac_River_and_Eagle.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbiancolumnretreat1915.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbien_topo.png"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia_Product_Exports_(2019).svg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbian_Empire_1355_CE_relief_English.png"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbmigra.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia_(orthographic_projection).svg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Споменик_косовским_јунацима_у_Крушевцу_3.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tara_Vidikovac_Banjska_Stena_01.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milutin_Milanković_2.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MilosObrenovic_1848.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N.Tesla.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESC_2007_Serbia_-_Marija_Serifovic_-_Molitva.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Serbia.svg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golubac_Fortress_(град_Голубац).jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrovaradinska_tvrđava,_12.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beli_andjeo2.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emir_Kusturica_Bruxelles05.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Children_in_Stara_Gradiska.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sloboda_2019_-_defile_00_11.jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_Saint_Sava_(Belgrade,_Serbia).jpg"
"http://dbpedia.org/resource/Serbia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christmas_table_(Serbian_cuisine).jpg"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_states"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Balkan_countries"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_Council_of_Europe"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_states_of_the_United_Nations"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1882"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian-speaking_countries_and_territories"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_European_countries"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeastern_European_countries"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_European_countries"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia"
"http://dbpedia.org/resource/Serbia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countries_in_Europe"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageID",29265
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",1124307128
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakup_of_Yugoslavia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marija_Šerifović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmatia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Gate_(Danube)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Obrenović_I_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Večernje_Novosti"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_casualties"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_County_(former)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Čelebonović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Stock_Exchange"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Karađorđević,_Prince_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slavs"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remesiana"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_army's_retreat_through_Albania"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VK_Partizan"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_anthem_of_Serbia,_performed_by_the_United_States_Navy_Band.wav"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Turkish_War"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Serbian_Uprising"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarma_(food)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Petrović_(film_director)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Fortress"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Offensive"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Marathon"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Brnabić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Nikola_Tesla_Airport"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Novi_Sad"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banja_Koviljača"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlade_Divac"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Radnički_1923"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_bus_service"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade–Bar_railway"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Olympics"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bear"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Ranković"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kosovo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(magazine)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sićevo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bega_River_(Tisza)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesteel"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvana_Armenulić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Broadcasting_Union"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.rs"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moussaka"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_state"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banate_of_Croatia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Zoran_Đinđić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ATP_Cup"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnevnik_(Serbia)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internally_displaced_person"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laboratorija_Zvuka"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_country"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilisation_and_Association_Process"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESC_2007_Serbia_-_Marija_Serifovic_-_Molitva.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardarian_Macedonia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Radičević"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Tišma"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Interim_Administration_Mission_in_Kosovo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_TV"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matica_Srpska"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Požega,_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čačak"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine–Main–Danube_Canal"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greeks"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mileševa"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_War_(Ottoman_wars)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycling"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đerdap_Lake"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Principality_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic_age"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusyn_language"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravanica"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lion"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctions_against_Yugoslavia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygiene"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Priština_(North_Mitrovica)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pristina_(1969–1999)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Električni_Orgazam"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodor_Kračun"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uskok"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živojin_Pavlović"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSD_Beograd"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-bureaucratic_revolution"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Belgrade"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kačamak"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirot_carpet"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorways"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_wars"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_in_Bosnia_and_Herzegovina_(1875-1878)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbs"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomenklatura"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Vujić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_the_Black_Sea_Economic_Cooperation"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mija_Aleksić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_(division)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia_(medieval)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Slavic"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_unrest_in_Kosovo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanda,_Kodža_i_Nebojša"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žiča"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_(region)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YU_Grupa"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedeljnik"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–1997_protests_in_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Justiniana_Prima"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajmak"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(region)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil-fuel_power_station"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Serbs,_Croats,_and_Slovenes"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landlocked_countries"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Serbia-related_articles"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Radić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Men's_European_Volleyball_Championship"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemofarm_a.d."
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTV_Pink"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Nešković"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uroš_Predić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_rate"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_the_former_Yugoslavia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Mountains"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektroprivreda_Srbije"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrije_Ljotić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajaga_i_Instruktori"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pešter"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trepča_Mines"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bačka"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blic"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikinda"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Marko"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisans_(Yugoslavia)"
