"subject","predicate","object"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Music_Chart"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_in_a_Bottle"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorry_(Madonna_song)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Monster_Ball_-_Poker_face_revamped3.jpg"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quelli_che..._il_Calcio"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Audé"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_million-selling_singles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters.com"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chromatica_Ball"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hot_100_number-one_singles_of_2008_(Canada)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_(United_Kingdom)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Ray_Kay"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Baker"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_from_the_2000s_(UK)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_Top_40_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Radiotelevision"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dutch_Top_40_number-one_singles_of_2009"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_in_2009"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Gaga_Poker_Face_JWT,_2018-01-31.jpg"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Gaga_–_Fame_Ball_Poker_Face.jpg"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hot_100_number-one_singles_of_2009_(U.S.)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-sharp_minor"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Simpson"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_in_Australia_in_2008"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling_in_Japan"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_Enigma_+_Jazz_&_Piano"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_Live_at_Roseland_Ballroom"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga's_meat_dress"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic_Video_Award_for_Best_International_Artist_Video"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_songs"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_in_2008_(New_Zealand)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_singles_of_2009_(U.S.)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_Play"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellen_DeGeneres_Show"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europop"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cherrytree_Sessions"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boney_M."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_World_Tour"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product_placement"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Goes_Gaga"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LI_halftime_show"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-Trak"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MuchMusic_Video_Awards"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_Latino"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paul_O'Grady_Show"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Roulette"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mandler"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Female_Video"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Marsh"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Israel"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Song"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_(video_game)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fameballbubble3.jpg"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatricality"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_RedOne"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpool_Karaoke"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Recording_Industry_Association"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Gotta_Feeling"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artrave:_The_Artpop_Ball"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexuality-related_songs"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs,_California"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunnilingus"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulva"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultratop_40_number-one_singles_of_2009"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_Sessions"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_electro"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_for_Sale_(Tony_Bennett_and_Lady_Gaga_album)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ultratop_50_number-one_singles_of_2009"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_auction"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_number-one_hits_of_2009"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_McCormick"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupus_Foundation_of_America"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherrytree_Records_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Times_Broward-Palm_Beach"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Flanders)_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir_Mazhar"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrain"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Singles_Sales"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kelly_Clarkson_Show"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kardinal_Offishall"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexuality"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2009_(Austria)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2009_(France)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encore_(concert)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2009_(Germany)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_single"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Record_of_the_Year"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scratching"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_singles_in_Australia"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-inch_single"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2009_(Sweden)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2009_(Switzerland)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_dance_airplay_hits_of_2009_(U.S.)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Brasil"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasil_Hot_100_Airplay"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treehuggers"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Corcoran"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cartman"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Dance_Recording"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_Forest"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bwin"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_(music)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Chart"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RedOne_2017_press_image.jpg"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Record_of_the_Year"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:sass"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idina_Menzel"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Airplay"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Late_Show_with_James_Corden"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_RedOne"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_(season_35)"
