"subject","predicate","object"
"http://dbpedia.org/resource/Camargo_Guarnieri","http://dbpedia.org/ontology/abstract","Mozart Camargo Guarnieri (ur. 1 lutego 1907 w Tietê, zm. 13 stycznia 1993 w São Paulo) – brazylijski kompozytor i dyrygent."
"http://dbpedia.org/resource/Camargo_Guarnieri","http://dbpedia.org/ontology/abstract","Mozart Camargo Guarnieri (* 1. Februar 1907 in Tietê; † 13. Januar 1993 in São Paulo) war ein brasilianischer Komponist."
"http://dbpedia.org/resource/Camargo_Guarnieri","http://dbpedia.org/ontology/abstract","Mozart Camargo Guarnieri (Tietê, 1º febbraio 1907 – San Paolo, 13 gennaio 1993) è stato un pianista, compositore e poeta brasiliano. La sua opera è vastissima ed è il secondo musicista brasiliano contemporaneo più conosciuto, dopo Heitor Villa-Lobos. Il suo archivio personale, composto oltre che dalle partiture da corrispondenza, dischi, articoli di giornale e altro ancora, è custodito all'Instituto de Estudos Brasileiros dell'Università di San Paolo."
"http://dbpedia.org/resource/Camargo_Guarnieri","http://dbpedia.org/ontology/abstract","モザルト・カマルゴ・グアルニエリ（Mozart Camargo Guarnieri,1907年2月1日 - 1993年1月13日）は、ブラジルの作曲家。 サンパウロ音楽院で作曲とピアノを学び、パリでシャルル・ケクランに師事。彼の作品は1940年代のアメリカでいくつかの重要な賞を受賞し、ニューヨーク、ボストン、ロサンゼルス、シカゴで指揮をする機会を得た。ブラジル国民楽派の確立に貢献し、サンパウロ交響楽団の指揮者、ブラジル音楽アカデミーのメンバー、サンパウロ音楽院の教授を歴任し、作曲と指揮を教えた。作品には交響曲、協奏曲、カンタータ、オペラ、室内楽、多くのピアノ曲、50以上の歌曲がある。 ファーストネームのMozartは大仰だとして自身の名をM. Camargo Guarnieriと記すことが多かった。他の兄弟にはロッシーニ（綴りはRossine）、ヴェルディ（Verdi）と名づけられた者もいる。"
"http://dbpedia.org/resource/Camargo_Guarnieri","http://dbpedia.org/ontology/abstract","Mozart Camargo Guarnieri (February 1, 1907 – January 13, 1993) was a Brazilian composer."
"http://dbpedia.org/resource/Camargo_Guarnieri","http://dbpedia.org/ontology/abstract","Mozart Camargo Guarnieri (Tietê, 1 de fevereiro de 1907 — São Paulo, 13 de janeiro de 1993) foi um compositor, professor e regente brasileiro."
"http://dbpedia.org/resource/Camargo_Guarnieri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Camargo_Guarnieri","http://schema.org/sameAs","http://viaf.org/viaf/22329728"
"http://dbpedia.org/resource/Camargo_Guarnieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camargo_Guarnieri?oldid=1119778297&ns=0"
"http://dbpedia.org/resource/Camargo_Guarnieri","http://dbpedia.org/ontology/wikiPageLength",8320
"http://dbpedia.org/resource/Camargo_Guarnieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camargo_Guarnieri"
