"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pretty_Lights?oldid=1121841898&ns=0"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/wikiPageLength",21358
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/alias","Derek Vincent Smith"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Paul_Basic"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/SuperVision"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Paper_Diamond"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Michal_Menert"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Break_Science"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Eliot_Lipp"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Gramatik"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/GRiZ"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Paul_Basic"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/SuperVision"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Paper_Diamond"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Break_Science"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Michal_Menert"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Eliot_Lipp"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Gramatik"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/GRiZ"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Adam_Deitch"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Michal_Menert"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Pretty_Lights","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Fort_Collins"
"http://dbpedia.org/resource/Pretty_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pretty_Lights"
