"subject","predicate","object"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/birthName","Beth Alison Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/caption","Shapiro in 2010"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/fields",""
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/fields","Genomics"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/fields","Molecular ecology"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/fields","Ancient DNA"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/knownFor","How to Clone a Mammoth"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/website","https://pgl.soe.ucsc.edu/"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/abstract","Beth Alison Shapiro (Allentown, nascida em 1970) é uma bióloga molecular evolucionista norte-americana. Ela é Professora Associada no Departamento de Ecologia e Biologia Evolucionária na Universidade da Califórnia em Santa Cruz. O trabalho de Shapiro centra-se na análise de DNA antigo. Ela foi premiada com um MacArthur Fellowship, em 2009."
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/abstract","Beth Alison Shapiro (* 14. Januar 1976) ist eine US-amerikanische Evolutionsbiologin."
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/abstract","Beth Alison Shapiro (Allentown, 14 de gener de 1976) és una biòloga molecular evolutiva estatunidenca. És Professora del Departament d'Ecologia i Biologia Evolutiva a la Universitat de Califòrnia, Santa Cruz. La feina de Shapiro s'ha centrat en l'anàlisi d'ADN antic. Va ser atorgada amb una beca MacArthur l'any 2009 i una Royal Society University Research Fellowship (URF) l'any 2006."
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/abstract","Beth Alison Shapiro, née en 1976 à Allentown (Pennsylvanie), est une biologiste moléculaire évolutionniste américaine. Elle est professeure au département d'écologie et de biologie évolutive de l'Université de Californie à Santa Cruz. Le travail de Shapiro s'est concentré sur l'analyse de l'ADN ancien. Elle a reçu une bourse MacArthur en 2009 et une bourse de recherche universitaire de la Royal Society (URF) en 2006."
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/abstract","Beth Shapirová (* 14. ledna 1976 Allentown, Pensylvánie) je americká evoluční bioložka, profesorka na Kalifornské univerzitě v Santa Cruz. Narodila se v Allentownu ve státě Pensylvánie a vyrůstala v georgijském městě . V roce 1999 absolvovala , kde získala tituly Bachelor of Arts a Master of Arts v oblasti ekologie. V témže roce získala a následně na Oxfordské univerzitě obdržela titul Doctor of Philosophy. Její práce se soustřeďuje především na analýzu , ve svých pracích se zaměřila například na výzkum dronta mauricijského nebo bizona pravěkého. Její výzkumy byly zveřejněny ve významných periodicích, jako , , Science a Nature."
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/abstract","Beth Alison Shapiro (born 1976) is an American evolutionary molecular biologist. She is a professor in the Department of Ecology and Evolutionary Biology at the University of California, Santa Cruz. Shapiro's work has centered on the analysis of ancient DNA. She was awarded a MacArthur Fellowship in 2009 and a Royal Society University Research Fellowship in 2006."
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/abstract","بيث شابيرو (بالإنجليزية: Beth Shapiro)‏ هي عالمة أحياء وعالمة حيوانات أمريكية، ولدت في 14 يناير 1976 في ألينتاون في الولايات المتحدة."
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Alan_J._Cooper"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Alan_J._Cooper"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Beth_Shapiro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Beth_Shapiro","http://schema.org/sameAs","http://viaf.org/viaf/232079012"
"http://dbpedia.org/resource/Beth_Shapiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beth_Shapiro?oldid=1124600617&ns=0"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/wikiPageLength",17678
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/birthName","Beth Alison Shapiro"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Genomics"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Ancient_DNA"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Molecular_ecology"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/MacArthur_Fellowship"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Royal_Society_University_Research_Fellowship"
"http://dbpedia.org/resource/Beth_Shapiro","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/How_to_Clone_a_Mammoth"
"http://dbpedia.org/resource/Beth_Shapiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beth_Shapiro"
