"subject","predicate","object"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicles_of_Narnia"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_and_training_occupations"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_research"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consultant"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogwarts"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absent-Minded_Professor"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholars"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lloyd"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_(assessment)"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prestige_(film)"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_president"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit_com"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Professor_(Gilligan's_Island)"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleges"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Houseman"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annalise_Keating"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ayudante"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ayudante_doctor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Профессор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Ollamh"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Profesör"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استاد"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FfEm"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অধ্যাপক"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروفسور"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4025243-7"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Професор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Athro_cadeiriol"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪ੍ਰੋਫੈਸਰ"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပါမောက္ခ"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रोफ़ेसर"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Професор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Profésor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Professori"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Професор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121594"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Prófessor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Profesors"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පුවසුරු"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ರಾಧ್ಯಾಪಕ"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศาสตราจารย์"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Profesa"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedrático_universitario"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרופסור"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Профессор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Профессор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прафесар"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Profesorius"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Heechlearaar"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Profesor_(vedecko-pedagogická_hodnosť)"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پروفیسر"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ollamh"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്രൊഫസ്സർ"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أستاذ_جامعي"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Профессор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Profesoro"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/教授"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Professore"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katedradun"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոֆեսոր"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Професор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01264z9v"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_sư"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Профессор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fly"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教授"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პროფესორი"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Профессор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/교수"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פראפעסאר"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Profesori"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Профессор"
"http://dbpedia.org/resource/Professor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Profesor"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academic_ranks_worldwide"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academic_positions"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academic_degrees"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Occupation"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote-inline"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Einstein_1921_by_F_Schmutzer_-_restoration.jpg?width=300"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/caption","Albert Einstein as a professor"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/formation","Master's degree, doctoral degree , professional degree, or other terminal degree"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/type","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/property/type","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 고수에 관해서는 해당 문서를 참조하십시오.)( 다른 뜻에 대해서는 교수 (동음이의) 문서를 참고하십시오.)
교수(敎授, 영어: professor)는 고등교육기관인 대학이나 대학원 등에서 강의하고 학문을 연구하는 사람을 일컫는다. 일반적인 교사는 고등학교까지의 학생을 가르치는 일을 전문으로 하지만, 교수는 대학교에서 학생을 가르치는 일 외에 학문을 연구하고 새로운 이론과 주장을 가지고 논문을 발표하는 위치에 있다는 면에서 구별된다. 교수는 학자로서 학문의 발전을 위해 힘써야 하며, 사회가 올바른 방향으로 나아가도록 끊임없이 발전적인 의견을 제시해야 하는 소명을 지닌다. 문자적으로 교수라는 단어는 예술이나 과학에서 주로 전문가로, 또 최고의 위치에 있는 선생이라고 공언하는 사람이라는 의미의 라틴어 단어에서 파생되었다."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","الأُسْتَاذُ (الجمع: أُستَاذُونَ وأَسَاتِيذ وأَسَاتِذَة) أو بروفيسور هو لقب يطلق على الأستاذ الجامعي المختص في علم ما، وهو أعلى مرتبة علمية في الجامعة.ينص قانون تنظيم الجامعات المصري على أن الدرجات العلمية لأعضاء هيئة التدريس تبدأ من لقب (مدرس) ويتم الحصول عليه بالحصول على درجة الدكتوراه.تليها درجة (أستاذ مساعد) بتقديم بحث علمي مقبول من لجنة الترقيات.تليها درجة (أستاذ) بتقديم بحث علمي متخصص دقيق مقبول من اللجنة العليا لترقية درجة أستاذ.ولا يتم الحصول على درجة الأستاذية بغير الحصول على الترقيات السابق ذكرها.(قانون تنظيم الجامعات المصري رقم 49 لسنة 1972 وتعديلاته). ترجع أصول كلمة «بروفيسور» إلى اللغة اللاتينية، وتعني الشخص المعترف له بالتمكن من مجال علمي ما، أو معلم ذو مرتبة عليا."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Professor ist ein akademischer Titel sowie die Amts- und Berufsbezeichnung des Inhabers einer Professur (eines Lehramts als Professor bzw. eines Lehrstuhls). Anders als etwa beim Doktorgrad handelt es sich nicht um einen akademischen Grad. Nicht jeder Professor bekleidet eine Professur. Professur (von lateinisch profiteri ‚bekennen‘ in der Bedeutung „sich öffentlich als Lehrer zu erkennen geben“) bezeichnet im deutschen Sprachraum primär eine Stellung als Hochschullehrer. Eine Professur ist im Normalfall mit einer Denomination („Professur für …“) versehen, die genau festlegt, welches Fachgebiet vertreten werden soll. Besetzt wird eine Professur im Regelfall durch ein aufwändiges und durch die Hochschulgesetze rechtlich formalisiertes Auswahlverfahren, das sicherstellen soll, dass die Auswahl der gesetzlich geforderten Bestenauslese entspricht, also nach Eignung, Leistung und Befähigung erfolgt. Die Hauptaufgabe von Professoren an Hochschulen, insbesondere an Universitäten und gleichgestellten Hochschulen, das sind Hochschulen mit Promotions- und Habilitationsrecht, ist die eigenverantwortliche Durchführung wissenschaftlicher Forschung und Lehre im Sinne des humboldtschen Bildungsideals. Professur und Lehrstuhl sind dabei nicht gleichbedeutend: Jeder Lehrstuhlinhaber ist Professor, aber nicht umgekehrt. In Deutschland kann die Bezeichnung Professor unter bestimmten Umständen auch als Ehrentitel an Personen verliehen werden, die kein entsprechendes Amt bekleiden, beispielsweise an Künstler. Im Bundesland Baden-Württemberg kann wie in Österreich die Bezeichnung „Professor“ oder „Professorin“ ohne Zusätze als nichtakademischer Ehrentitel an verdiente Bürger verliehen werden (siehe Professor (Ehrentitel in Baden-Württemberg))."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","教授，是一種高等教育體系中的職稱。在中國漢、唐的大學中即設有此官職；在現代漢語、日語及韓語的語境中，多作為英語「Professor」一詞的同義語使用，指在現代高等教育機構（例如：大學或社區學院）中執教的教師。"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Professeur ou professeure, souvent noté Pr ou Prof., est un terme utilisé comme un titre académique lié à l'histoire des universités. Il trouve ses origines dans les titulaires d'une chaire universitaire, ainsi amené à professer leurs savoirs à la manière des archevêques qui professaient depuis leur chaire ecclésiastique. Il qualifie un expert qui étudie, professe et débat de connaissances dans un art ou une science. Selon l'usage en langue française, ce titre est utilisé en tant que qualificatif du genre d'une personne, par exemple « M. le professeur Pierre-Gilles de Gennes ». Les professeurs sont des spécialistes reconnus comme tels par leurs confrères (ou par la communauté scientifique s'il s'agit de professeurs de sciences par exemple). Leurs fonctions les amènent le plus souvent à des activités énumérées ci-dessous : 
* présenter des séminaires dans leurs domaine d'étude (à associer à la racine latine du mot professer) qui peut porter sur les sciences, les technologies, la littérature, la médecine, les domaines juridiques ou encore économiques ; 
* approfondir leur domaine d'étude en effectuant des recherches ; 
* enseigner au sein des structures universitaires (et d'enseignement supérieur) ; 
* encadrer des activités de recherches académiques (direction d'études doctorales) ; 
* assurer des fonctions administratives, de management et de politique scientifique (doyens, directeur de laboratoires, président de conseils…). Le titre de professeur n'est pas nécessairement associé à la fonction d'enseignant. De nombreux professeurs travaillent hors des structures universitaires ; au titre d'expert juridique dans un palais de justice, au titre de médecin hospitalier dans un centre hospitalier, ou parfois au sein d'une entreprise dans le cadre du développement d'innovations associées à un domaine de recherches étudié. La fonction de professeur des écoles et de professeur du second degré, qui correspond à un niveau de master (de second cycle universitaire), ne saurait être confondue avec le titre de professeur qui nécessite au préalable l'obtention d'un doctorat (troisième cycle universitaire) et, en France, l'Habilitation à diriger des recherches."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","教員における教授（きょうじゅ、英: professor）は、教育機関や研究機関における教育・研究面での指導的な立場の職階の一つ。大学院、大学、短期大学、高等専門学校といった高等教育を行う教育施設では世界各地に設けられている。日本では宇宙航空研究開発機構（JAXA）、大学入試センターなどにも教授職がある。"
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Professor (latin: ""offentligt anställd eller avlönad lärare"") är en titel för de högst utbildade lärarna vid högskolor och universitet. Samma typ av tjänster finns inom flertalet universitetssystem i världen, även om titeln på en del språk även är en allmän benämning för en lärare. Ämbetet brukar benämnas professur."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Professore o professoressa (abbreviato prof. o al femminile prof.ssa) è un titolo che designa i docenti o gli eruditi esperti in un settore o in una disciplina e che esercitano attività di insegnamento soprattutto nel campo dell'istruzione superiore o accademica."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Profesor (dari bahasa Latin yang bermakna ""seseorang yang dikenal oleh publik berprofesi sebagai pakar""; bahasa Inggris: Professor), disingkat dengan prof, adalah seorang guru senior, dosen dan/atau peneliti yang biasanya dipekerjakan oleh lembaga-lembaga/institusi pendidikan perguruan tinggi atau universitas. Di Indonesia, gelar Profesor merupakan jabatan fungsional, bukan gelar akademis. Hal ini tertuang dalam Undang-Undang Nomor 14 Tahun 2005 tentang Guru dan Dosen Pasal 1 Butir 3, menyebutkan bahwa guru besar atau profesor adalah jabatan fungsional tertinggi bagi dosen yang masih mengajar di lingkungan satuan pendidikan tinggi. Jika sebelumnya dosen dengan gelar akademis magister (S2), bahkan sarjana (S1) bisa menjadi guru besar/profesor, maka sejak tahun 2007 hanya mereka yang memiliki gelar akademik doktor saja yang bisa menjadi profesor. Hal ini disebabkan karena hanya profesor inilah yang memiliki kewenangan untuk membimbing calon doktor."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Un professor o una professora és la persona encarregada de guiar el procés d'ensenyament-aprenentatge de l'alumnat al seu càrrec. A Catalunya se sol reservar el terme per a docents de secundària cap amunt, ja que als ensenyants d'educació primària se'ls anomena mestres. Els professors tenen estudis superiors. El professor ha de tenir coneixements de la matèria que ha d'impartir, ha d'aplicar una didàctica concreta i partir del que ja saben els estudiants perquè puguin incorporar els nous conceptes. També ha d'avaluar i certificar els coneixements obtinguts i, en la majoria de casos, ocupar-se de funcions de tutoria o seguiment personalitzat de cada alumne i alumna. El 5 d'octubre és el ."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Professor (afkorting: prof.) is de aanspreektitel voor een academisch docent. In veel landen is de (aanspreek)titel voorbehouden aan hoogleraren, terwijl in andere gebieden, waaronder de Verenigde Staten, het de aanspreektitel is van alle docenten werkzaam aan een academische instelling (universiteit, hogescholen met masteropleiding). In Nederland wordt de titel professor alleen verleend aan degenen die in de functie hoogleraar zijn verbonden aan een universiteit, alsook de bijzonder hoogleraren en de buitengewoon hoogleraren. In Vlaanderen worden ook een docent en hoofddocent met professor aangesproken, en bovendien priesters-leraars in colleges en seminaries. In het Frans kan professeur zowel 'hoogleraar' als 'onderwijzer' betekenen. De titel professor mag in Nederland niet zomaar gevoerd worden zonder hoogleraarschap. Hoewel het in Nederland niet toegestaan is, is het niet strafbaar; professor is immers de aanduiding van een universitaire aanstelling en geen academische graad. Het is in het Nederlands zeer ongebruikelijk de titel professor of prof. na de ambtsaanduiding hoogleraar te gebruiken. Dus niet de hoogleraar prof. dr. J. Jansen, maar prof. dr. J. Jansen of de hoogleraar dr. J. Jansen. In het tweede geval kan in het vervolg van de tekst de titel prof. worden gebruikt, maar dan zonder hoogleraar erbij."
"http://dbpedia.org/resource/Professor","http://dbpedia.org/ontology/abstract","Профе́ссор (от лат. professor — «наставник») — должность научного сотрудника или преподавателя, или учёное звание. Официальный статус с XVI века (впервые в Оксфордском университете). В современной России это самая высокая педагогическая позиция в вузах (не считая заведующего кафедрой, декана и ректора, которые, будучи начальниками подразделений и всего учебного заведения, также относятся к профессорско-преподавательскому составу), которую, как правило, занимают только доктора наук. Аналогом российской должности профессора в США является «полный профессор» (англ. full professor). Стандартный «портрет» профессора — университетский преподаватель высокого уровня компетентности и одновременно учёный, являющийся экспертом в определённой области науки или искусства. Но в некоторых странах слово «профессор» сохранило своё широкое латинское значение и используется по отношению ко всем преподавателям в любом учебном заведении. Профессу́ра — подразделение (кафедра, например), для руководства которой требуется профессорское звание; также, общность профессоров;также, пребывание в должности профессора."
