"subject","predicate","object"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stampede_Park"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Winter_Olympics"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_rink"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ufa_Arena"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020_Calgary_Saddledome_night.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_88s"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pengrowth_Saddledome_lacrosse.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_Alvarez_vs._Poirier_2"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NLL_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion's_Cup"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009_Brier_Saddledome.JPG"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Nuggets"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperboloid_structure"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020_Calgary_Saddledome.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Basketball_League"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalai_Lama"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saddledome_from_Calgary_Tower.JPG"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NHL_Entry_Draft"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Hockey_International"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_World_Junior_Ice_Hockey_Championships"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JumboTron"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Hockey_League_arenas"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_(parliamentary)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Calgary_municipal_election"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperbolic_paraboloid"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Energy_Program"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moody_Blues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC_Arena_(Buffalo)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Velopark"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Liberal_Party_of_Canada_leadership_election"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Alberta"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_video"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotiabank_Saddledome_logo.svg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indoor_arenas_in_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Raptors"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Tim_Hortons_Brier"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saddledome_Panorama.JPG"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Hockey_Association"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park/Stampede_(C-Train)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Sports_and_Entertainment"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bell_Centre_(Calgary)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_River"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Murray_Edwards"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League_All-Star_Game"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_figure_skating_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Calgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Chynoweth_Cup"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_NLL_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calgary_Rad'z"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calgary_Roughnecks"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail_transit"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Calgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_roof"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saddledome_flood_seats.jpg"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTrain"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Bettman"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Calgary_Flames_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_WHL_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMahon_Stadium"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Alberta"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Winter_Sport_Institute"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enmax"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Airlines"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Heat"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Architectural_Institute_of_Canada"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Hockey_League_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pengrowth_Energy_Trust"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-train"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_Alberta"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_UFC"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Nokia_Brier"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_WHL_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Civic_Center"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venues_of_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin-shell_structure"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park,_Calgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1988_Winter_Olympics"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_King_(ice_hockey)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_Pledge_Arena"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tim_Hortons_Brier"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hortons_Brier"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_House_16:_Canadian_Stampede"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Exhibition_and_Stampede"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Alberta_floods"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Labatt_Brier"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NHL_season"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Scott_Tournament_of_Hearts"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Park/Stampede_station"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(1993–94_Canadian_league)"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pengrowth_Energy"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaconstruction.com/projects/olympic-saddledome/"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcaro.org/tension/album/saddledome.htm"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotiabanksaddledome.com"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скоушабэнк-Сэдлдоум"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코샤뱅크_새들돔"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скоушабенк-Седдлдоум"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4acd599e-4449-414b-a51a-982607aca8d9"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコシアバンク・サドルドーム"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्कॉटियाबैंक_सैडलडोम"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033y9c"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CK2u"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140083"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scotiabank_Saddledome"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/豐業銀行馬鞍體育館"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHL_Arenas"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_venues_figure_skating"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confuse"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_venues_in_ice_hockey"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988_Winter_Olympic_venues"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WHL_Arenas"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_Arenas"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLL_Arenas"
"http://dbpedia.org/resource/Scotiabank_Saddledome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sta"
