"subject","predicate","object"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_rink"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_Lifeboat_Station"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_RFC"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_Town_Council"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston-super-Mare_tidal_range.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_Town_Hall"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte-and-bailey"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_Tramways"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_railway_station"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WestonSuperMareBeach1.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Café_(UK_TV_series)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archant"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperateness"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Hope"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:See_Monster_(07).JPG"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_organ"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weston-super-Mare_Madeira_Cove_with_tram.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Installation_art"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_club"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downside_Abbey"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A370_road"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_speech"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Arrows"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_Waverley"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_and_Exeter_Railway"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Dahl"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Academy_and_Sixth_Form"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Price"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston,_Clevedon_and_Portishead_Light_Railway"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blakehay_Theatre,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_station"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Worlebury_Camp_Somerset_Map.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores_High"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WSM_Winter_Gardens.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Premier"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bodley"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadoak_Academy"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._32_Squadron_RAF"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_range"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lido_(swimming_pool)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Helicopters"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_(England)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_town"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Joseph's_Church,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canada"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Lifeboat_Institution"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildesheim"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Georges,_North_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Allard"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Air_Force"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakers_Dolphin"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edwards_(actor)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_Cricket_Club"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_of_Winterstoke"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidecarcross"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Search_and_Rescue_Force"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Temple_Meads_railway_station"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._V._Alexander,_1st_Earl_Alexander_of_Hillsborough"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Christopherson"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksy"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Park,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_ski_slope"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Express_Coaches"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Taylor"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Balmoral_(1949)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleadon"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleadon_Hill"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Martin_(writer_and_director)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weston_&_Somerset_Mercury"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_mouse_roller_coaster"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worle"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Holm"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockley,_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worle_Community_School"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropicana,_Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlebury_Camp"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlebury_Hill"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CrossCountry"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throbbing_Gristle"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Archer"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Estuary"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismaland"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tropicana_as_seen_from_the_beach.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_racing"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleese"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_at_Risk_Register"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grove_Park_War_Memorial2.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Modwen_Properties"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_West_of_England"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_British_Legion_Riders_Branch"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel_floods,_1607"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singers"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_to_Exeter_line"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Helicopter_Museum"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holiday"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedsit"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Fowler"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_Museum"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_John's_church,_Weston-super-Mare.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_device"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songs_of_Praise"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish_site"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_St._Lawrence"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Everts"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Drury"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_trustees"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham-on-Sea"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WestonHelicopterMuseum.jpg"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_platform"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellenborough_Park,_Weston-super-mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T4_(Channel_4)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Batch"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_photography"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T4_on_the_Beach"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_2011_(UK)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Compton_(organ_builder)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuations_of_civilians_in_Britain_during_World_War_II"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_Monster"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Cable_Company"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Stone"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Locking"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrington"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_(historic)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birnbeck_Pier"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_College"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Country_Carnival"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brean_Down"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Axe_(Bristol_Channel)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliport"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portishead,_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Graves"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Point,_Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_subdivision)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_motorway"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cave"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_Sand_Sculpture_Festival"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_General_Hospital"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paedophile"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GKN"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VisitEngland"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_(music)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-pressure_area"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_Blue_Plaque.jpg"
