"subject","predicate","object"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stoneyalbum.jpg?width=300"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessDate",2022-08-25
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessDate",2021-10-06
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2019-07-05
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2018-01-12
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2018-10-23
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2021-01-17
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2018-04-11
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2019-06-10
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2018-09-21
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2019-09-30
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/accessdate",2021-04-22
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/artist","Post Malone"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/certmonth",10
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/certweek",20
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/cover","Stoneyalbum.jpg"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Mosley"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Vinylz"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Twice as Nice"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Frank Dukes"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jahphet_Landis"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/FKi_1st"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Rico Evans"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Rex Kudo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mustard_(record_producer)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Foreign Teck"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Charlie Handsome"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Cashio"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Watt"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Frank_Dukes"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Williams"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Thomas"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Illangelo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","Bell"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","FKi 1st"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Illangelo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/extraWidth","100.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rap"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/headline","Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/id",14519
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/id",4533
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/id",10619
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","257.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","179.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","197.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","207.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","220.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","3040.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","219.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/length","324.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/misc",0001-08-14
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Beerbongs_&_Bentleys"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/nextYear",2018
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/note","featuring Justin Bieber"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/note","featuring Quavo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/note","featuring 2 Chainz"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/note","featuring Kehlani"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/position",17
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/prevTitle",0001-08-26
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/prevYear",2016
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/producer","* Andrew Watt
* Cashio
* Charlie Handsome
* FKi 1st
* Foreign Teck
* Frank Dukes
* Illangelo
* Justin Mosely
* Leon Thomas III
* Louis Bell
* Metro Boomin
* Mustard
* Pharrell Williams
* Rex Kudo
* Roofeeo
* Vinylz"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/recorded",2015
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/refname","RIAA"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Brazil"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Singapore"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","France"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/released",2016-12-09
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/relmonth",12
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/relyear",2016
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev","HipHopDX"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev","Newsday"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev2score",6
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev3score",3.7
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev4score","B"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/rev5score",4.5
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/salesamount",315201
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","Kudo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","Perfect Sound"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","Legacy"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","Germano"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/The_Cutting_Room_Studios"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","The Gold House"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","Platinum Sound"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","The Mekanics"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","Serenity West"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","Electric Feel"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Chalice_Recording_Studios"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","Nightbird"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Henson_Recording_Studios"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/studio","The Grill"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Congratulations_(Post_Malone_song)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Cold"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Fall_Apart"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Feeling Whitney"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Too_Young_(Post_Malone_song)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Hit This Hard"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Leave"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","No Option"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Broken Whiskey Glass"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Big Lie"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Deja_Vu_(Post_Malone_song)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Go_Flex"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Yours Truly, Austin Post"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Feel"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Stoney"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Up There"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/White_Iverson"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Money Made Me Do It"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/title","Patient"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/titleWidth","30.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/totalLength","4094.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/totalLength","3040.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Michael Hancock"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Bell"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Vojtesak"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kehlani"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Vinylz"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jahphet_Landis"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Andre Jackson"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","William Walsh"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/BadBadNotGood"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Kudo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Lewis Hughes"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Justin Mosley"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Roberts"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Julian Swirsky"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Bieber"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mustard_(record_producer)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Ryan Vojtesak"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Carl Rosen"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Feeney"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Carlos Suarez"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Michael McGinnis"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Quavo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Masamune Kudo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Andrew_Watt_(musician)"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kaan_Güneşberk"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Walsh"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Louis_Bell"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Te Whiti Warbrick"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Rosen"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Montagnese"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Christopher Rude"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Frank_Dukes"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Idan Kalai"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Leon_Thomas_III"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Michael Hernandez"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Nicholas Audino"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Kalai"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/FKi_1st"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","Post"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Illangelo"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/property/writingWidth","40.0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","Stoney – debiutancki album amerykańskiego piosenkarza Post Malone'a wydany 9 grudnia 2016 roku nakładem Republic Records."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","Stoney is the debut studio album by American rapper and singer Post Malone. It was released on December 9, 2016, by Republic Records. The album features guest appearances from Justin Bieber, Kehlani, and Quavo. The deluxe edition was released on the same day. It features an additional guest appearance from 2 Chainz. The production on the album was handled by Malone himself, Mustard, Metro Boomin, Vinylz, Frank Dukes, Illangelo, Charlie Handsome, Rex Kudo, Foreign Teck, and Pharrell Williams, among others. Malone generally sing-raps on the album, which is noted for its woozy, contemporary R&B-hip hop production. The album also features influence from Country and Outlaw country. Stoney debuted at number six on the Billboard 200 and later peaked at number four on the chart. The album was certified 5× platinum by the Recording Industry Association of America (RIAA) and platinum by the British Phonographic Industry (BPI). The single ""Congratulations"", which features Quavo, was certified Diamond (11× platinum) by the RIAA and was Malone's biggest Billboard Hot 100 hit at the time."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","«Stoney» — дебютный студийный альбом американского рэпера Post Malone. Он был выпущен 9 декабря 2016 года на лейбле Republic Records. В записи альбома приняли участие Джастин Бибер, Кейлани, Quavo и 2 Chainz. Его спродюсировали Metro Boomin, Vinylz, Frank Dukes, Illangelo, Charlie Handsome, Rex Kudo, Foreign Teck и другие. Альбом дебютировал с шестой строчки американского чарта Billboard Hot 200, а позже достиг четвёртого места. Stoney был сертифицирован как пятикратно платиновый Ассоциацией звукозаписывающей индустрии Америки (RIAA)."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","Stoney è il primo album in studio del rapper statunitense Post Malone, pubblicato il 9 dicembre 2016 dalla Republic Records. L'album è stato anticipato dai singoli White Iverson, Too Young, Go Flex e Deja Vu. Nel 2018, Stoney riesce a battere uno dei record segnati dal classico album Thriller di Michael Jackson: trascorre settantasette settimane consecutive nella classifica di Billboard dedicata agli album R&B/hip hop, superando le 76 del re del Pop."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","ستوني (بالإنجليزية: Stoney)‏ هو أول ألبوم إستديو للمغني الأمريكي بوست مالون. تم إصداره في 9 ديسمبر 2016. بواسطة ريبابليك ريكوردز. حصل الألبوم علي رقم ستة في بيلبورد 200 الأمريكية، ولاحقا حصل علي رقم أربعة. حصل الألبوم علي شهادة رابطة صناعة التسجيلات الأمريكية ثلاث مرات من قبل رابطة صناعة التسجيلات الأمريكية (RIAA)."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","Stoney es el nombre del primer álbum de estudio del rapero estadounidense Post Malone. El álbum fue lanzado el 9 de diciembre de 2016 por Republic Records.​ El álbum cuenta con apariciones de otros artistas cómo Justin Bieber y Kehlani, junto a los raperos Quavo y 2 Chainz. La producción del álbum fue manejada por Metro Boomin, Vinylz, Frank Dukes, Illangelo, FKi, Charlie Handsome, Rex Kudo y Foreign Teck, entre otros.​ El álbum debutó y alcanzó el puesto número seis en el Billboard 200. El álbum fue certificado platino por la Recording Industry Association of America (RIAA)."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","《Stoney》는 2016년 12월 9일에 발매된 포스트 말론의 음반이다. 리퍼블릭 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","Stoney é o álbum de estreia do cantor e rapper estadunidense Post Malone, lançado em 9 de dezembro de 2016 através da Republic Records. A produção do álbum foi realizada por DJ Mustard, Metro Boomin, Vinylz, Frank Dukes, Illangelo, Charlie Handsome, Rex Kudo, Foreign Teck, e Pharrell Williams, entre outros. O álbum conta com colaborações de Justin Bieber, Kehlani e Quavo. Stoney estreou no número seis na Billboard 200 e depois chegou ao número quatro. Originalmente, ""Congratulations"" foi lançada como o primeiro single promocional do álbum em 4 de novembro de 2016. O single recebeu certificado de diamante da Recording Industry Association of America (RIAA) e foi o maior hit de Malone na Billboard Hot 100 na época. Stoney recebeu certificado de platina tripla da Recording Industry Association of America (RIAA) e platina da British Phonographic Industry (BPI)."
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/abstract","Stoney est le premier album studio du rappeur américain Post Malone, sorti en décembre 2016."
"http://dbpedia.org/resource/Stoney_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stoney_(album)?oldid=1122973786&ns=0"
"http://dbpedia.org/resource/Stoney_(album)","http://dbpedia.org/ontology/wikiPageLength",44263
"http://dbpedia.org/resource/Stoney_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stoney_(album)"
