"subject","predicate","object"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gettin’_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gettin'_Over_You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LMFAO"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chris_Willis"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:David_Guetta_singles"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fergie"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gettin'_Over_You_(feat._Fergie_&_LMFAO)_-_Single.jpeg?width=300"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/accessDate",2021-11-19
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/accessDate",2021-05-28
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/accessdate",2021-10-06
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/album","http://dbpedia.org/resource/One_Love_(David_Guetta_album)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/artist","David Guetta Feat. Fergie, Chris Willis & LMFAO"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/artist","David Guetta Ft Chris Willis"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/artist","David Guetta Feat. Chris Willis, Fergie & LMFAO"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/artist","David Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/artist","David Guetta ft. Fergie, Christ Willis & LMFAO"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/artist","David Guetta and Chris Willis featuring Fergie and LMFAO"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/cover","Gettin' Over You  - Single.jpeg"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/genre","Electro house"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/genre","hip house"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/id",8645
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/id","hWjrMTWXH28"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/id","david-guetta-gettin-over-you"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/label","EMI Music France"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/label","Virgin"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","401.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length",""
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","395.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","362.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","375.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","470.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/length","360.0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Wavin'_Flag"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/note","Mitomi Tokoto Remix"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/note","Avicii's Vocal Mix at Night Dub Mix"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/note","Radio Edit"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/note","Sidney Samson Remix"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/note","Avicii's Vocal Mix at Night Vocal Mix"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/note","Full Remix"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/note","Thomas Gold Remix"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/note","Extended Mix"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Memories_(David_Guetta_song)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/producer","Frédéric Riesterer"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/producer","David Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/producer","Jean-Claude Sindres"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/producer","Sandy Vee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/region","Spain"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/released",2010-04-12
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/relmonth",4
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/relyear",2010
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/title","Official music video"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/title","Gettin' Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/title","Getting Over You"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer","Chris Willis"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer","Frédéric Riesterer"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer","Red Foo, Sky Blu"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer","Sandy Vee"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer","will.i.am"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer","Jean-Claude Sindres"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer","Fergie"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/property/writer","David Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","Gettin' Over You est une chanson du DJ français David Guetta, il s'agit du 5e single extrait de l'album One Love. Dans cette chanson, on retrouve la collaboration de Chris Willis, Fergie des Black Eyed Peas et du groupe LMFAO. La chanson est sortie le 12 avril 2010 en téléchargement. La version officielle de la chanson est différente de celle de l'album dans laquelle il n'y avait que le chanteur Chris Willis."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","《Gettin' Over You》는 2010년 4월 12일에 발매된 데이비드 게타의 노래이다. EMI에 의해 발매되었다."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","""Gettin' Over You"" (originalmente intitulada ""Gettin' Over"") é uma canção gravada pelo DJ francês, David Guetta. Possui aparências vocais pelo vocalista Americano de R&B Chris Willis e foi lançado digitalmente em 4 de Agosto de 2009 em todo o mundo. Os vocais na canção foram elogiados pela EW music-mix afirmando que ""Willis tem uma voz grossa agradável, e ele tira as tripas para fora, como a vida de milhões de glowsticks pendurados na balança"". O remix oficial do single intitulado ""Gettin' Over You"" foi lançado em 12 de Abril de 2010. O remix possui aparências vocais de Chris Willis, Fergie e LMFAO. Até agora alcançou o número 55 nos E.U.A., número 6 na Austrália e número 1 no Reino Unido (o terceiro número único do Reino Unido de Guetta). O single caiu para 4º lugar no Reino Unido no UK Singles Chart em 13 de Junho."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","""Gettin' Over You"" (originally titled ""Gettin' Over"") is a song by French DJ David Guetta and American singer Chris Willis, from Guetta's fourth studio album, One Love. ""Gettin' Over You"" features additional vocals by Fergie and hip hop duo LMFAO, and was released as the lead single from One More Love on 12 April 2010. The song became Guetta's first number-one hit in France and topped the dance charts in the United Kingdom and United States. It reached top five positions in Australia, Austria, Ireland, Italy and New Zealand."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","Gettin’ Over ist ein Elektro-House-, Rap- und Popsong des französischen DJs David Guetta und des US-amerikanischen Sängers Chris Willis aus Guettas viertem Studioalbum One Love. Eine Remixversion mit dem Titel Gettin’ Over You wurde als fünfte Single des Albums am 12. April 2010 weltweit veröffentlicht. Diese Version enthält zusätzlichen Gesang und Rap von Sängerin Fergie und dem amerikanischen Elektro-Hop Duo LMFAO. Der Track wurde ein Nummer-eins-Hit in Frankreich, Großbritannien und in den US-Dance Charts. Es erreichte die Top 5 in Italien, Neuseeland, Österreich, Irland und Australien."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","Gettin' Over You is een nummer van de Franse dj David Guetta met de Amerikaanse zanger Chris Willis en ook de zang van Fergie en duo LMFAO. Gettin' over you is een remix van het nummer Gettin' over waar alleen David Guetta en Chris Willis op te horen zijn. De remix volgt op als vijfde nummer van Guetta's vierde studioalbum One Love."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","«Gettin' Over You» es una canción del disc jockey francés David Guetta del álbum One Love. Cuenta con la voz de la cantante de Pop Fergie, el estadounidense de R&B Chris Willis y el dúo de hip house LMFAO. Fue lanzada como el quinto sencillo del cuarto álbum de Guetta, One Love el 12 de abril de 2010. Cabe destacar que «Gettin' Over You» es el remix de la original «Gettin' Over» que solo incluye las voces de Chris Willis. Su video ha sido el primero de David Guetta, capaz de sobrepasar las 100 mil reproducciones; y el tercero en reproducciones sobrepasado en la mitad por Where Them Girls At y altamente por Turn Me On, este último siendo el video más visto de David.​"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","Gettin’ Over You – remiks utworu Davida Guetty z gościnnym udziałem amerykańskiego wokalisty pod tytułem Gettin’ Over. Oryginalna wersja utworu została wydana na albumie Davida One Love oraz jako singiel internetowy 31 lipca 2009. Remix nosi tytuł Gettin Over You i został wydany jako szósty singiel z albumu oraz jako pierwszy promuje jego reedycję. Został wydany 12 kwietnia 2010 i zrealizowano teledysk do tej wersji utworu. Głosów w nim użyczyli , Fergie oraz duet LMFAO. Teledysk miał swoją premierę 18 maja 2010. Za jego reżyserię odpowiadał Rich Lee, który nagrywał teledyski z innymi artystami m.in. The Black Eyed Peas. Przedstawia on Davida Guettę, Chrisa Willisa, Fergie i duet LMFAO podczas imprezy."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","Gettin' Over You è un brano musicale registrato dal deejay francese David Guetta, con la partecipazione vocale del cantante R&B statunitense Chris Willis. È il quinto singolo estratto dal quarto album di inediti di David Guetta, One Love. Il remix ufficiale del brano, intitolato Gettin' Over You, è stato pubblicato il 12 aprile 2010 e vede la collaborazione, oltre che di Chris Willis, di Fergie (allora voce femminile dei Black Eyed Peas) e del gruppo LMFAO. Questa versione del brano ha raggiunto la prima posizione della classifica dei singoli più venduti nel Regno Unito e la terza in Italia. Nel video compare anche il gruppo JabbaWockeeZ, la dance crew vincitrice della prima edizione di America's Best Dance Crew, un programma di MTV."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","Gettin' Over You je píseň francouzského elektro housového Dje Davida Guetty. Píseň pochází z jeho čtvrtého alba One Love. Produkce se ujal sám David Guetta, s písní mu vypomohl americký zpěvák Chris Willis. Původně se tato píseň jmenovala Getting Over. V remixu lze také slyšet Fergie, zpěvačku ze skupiny Black Eyed Peas a hip-hopovou skupinu LMFAO."
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/abstract","Gettin’ Over You — песня с четвёртого студийного альбома французского диджея Давида Гетты. Исполнена совместно с Крисом Уиллисом. Ремикс этой песни, под названием «Gettin' Over You», исполненный совместно с Крисом Уиллисом, Fergie и LMFAO, выпущен в качестве пятого сингла с альбома «One Love» 12 апреля 2010 года."
"http://dbpedia.org/resource/Gettin'_Over_You","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Gettin'_Over_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gettin'_Over_You?oldid=1112019909&ns=0"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/Work/runtime","3.1333333333333333"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/Work/runtime","3.033333333333333"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/wikiPageLength",21815
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/releaseDate",2010-04-12
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/runtime",182.0
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/runtime",188.0
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/One_Love_(David_Guetta_album)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Chris_Willis"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_house"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Memories_(David_Guetta_song)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Wavin'_Flag"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chris_Willis"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Gettin'_Over_You","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fergie_(singer)"
"http://dbpedia.org/resource/Gettin'_Over_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gettin'_Over_You"
