"subject","predicate","object"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Stein"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UA:First"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Hind!"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antena_3_(Spain)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merv_Griffin_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_3_(Thailand)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_(TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_Late_Night"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTV1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Česká_televize"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_TV_(Indonesian_TV_network)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antena_1_(Romania)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Tonight_Show_conflict"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_Klub"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Sur"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Azerbaijan_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anupam_Kher_Show_-_Kucch_Bhi_Ho_Sakta_Hai"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stermann_&_Grissemann"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Rundfunk"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_2"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heute-show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_3"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_D'Souza"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_Ricky_Gervais"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Richard_Blackwood_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBC_Persia"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skai_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(Russian_TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Being_Frank_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pat_Sajak_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Entertainment_Television"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Dark_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Variety_Talk_Series"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_talk_shows"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Magazin_Royale"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SVT1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_kveld_med_YLVIS"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rickles"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lopez"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_Fernsehen"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RecordTV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2M_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucker_Carlson"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ferguson"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Call_with_Carson_Daly"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İctimai_Television"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_David_Letterman"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_Gimenez"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Jimmy_Fallon"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Noite_com_Danilo_Gentili"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Night_with_Seth_Meyers"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_7_(Thailand)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Crane"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chevy_Chase_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_magazine"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_4"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_(Hungary)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_One_(Russia)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_Late_with_Rylan"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Costas"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Stewart"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Evening"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorehami"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTV_(Indonesian_TV_network)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORF_1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSexta"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conan_Set_Panorama_Stage_15.jpg"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Colbert_(character)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observational_comedy"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizarre_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistema_Brasileiro_de_Televisão"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazaqstan_(channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mircea_Badea"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kompas_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Television_Network"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Variety_Series"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Late_at_Night"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STB_(TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Globo"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele_5"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_McMahon"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wogan"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen_and_Friends"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustavi_2"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Winchell"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTP1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele7ABC"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_with_Jake_Sasseville"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Donald_Trump"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Fallon"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNT_1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Frank_Skinner_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kumars_at_No._42"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Heaven,_Telly_Hell"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatá_Werneck"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_Television"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Building"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Variety_shows"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Kucholl"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(UK)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciana_by_Night"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Friendship"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walang_Tulugan_with_the_Master_Showman"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Veillon"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV5_(Philippines)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crónicas_marcianas"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NET."
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imedi_Media_Holding"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Griffin"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIER"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koffee_With_Karan"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_talk_show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Channel"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polsat"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echourouk_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Morgan's_Life_Stories"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rona_Barrett"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rob_Brydon_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-time_radio"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Snyder"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuba_Wojewódzki_(talk_show)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Ali_G_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lester"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lewis"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(sport)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIB_Nasim"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Grady_Live"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michael_McIntyre_Chat_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Word_(TV_series)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_7_(Poland)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Time_with_Bill_Maher"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Time_with_Alan_Partridge"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kinnear"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Late_with_Lilly_Singh"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AzTV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Newhart"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_Soup"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Rivers"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_ceiling"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Globo"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hudson_(musician)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANT1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mtavari_Arkhi"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duna_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Cigarette_Smoking_Act"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RedeTV!"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Channel_(Georgian_TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFI_Friday"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Brasil"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Bandeirantes"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArmComedy"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Atlantic"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Shandling"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Las_Vegas_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecinco"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_TV2"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagmar_(American_actress)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Barack_Obama_with_David_Letterman_09-21-09.jpg"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Night"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversation"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kapil_Sharma_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
