"subject","predicate","object"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hull_(critic)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Your_Tears"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award_for_Top_R&B_Album"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Hills,_California"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood's_Bleeding"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Hours_til_Dawn_Tour"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_art"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_wave_albums_by_Canadian_artists"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_Behind_the_Madness"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mar_Taylor"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaporwave"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Claudio"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Us_Weekly"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:After_Hours_logo.png"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Boomin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scared_to_Live"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Taupin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Reed"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eesti_Tipp-40"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Hours_(film)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_Album_of_the_Year"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Polaris_Music_Prize"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Uzi_Vert"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween_Horror_Nights"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowchild"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Hours_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Late_(The_Weeknd_song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3D_film"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd_in_Japan"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Contemporary_R&B/Soul_Recording_of_the_Year"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigestion"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(music)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_Your_Tears_(Ariana_Grande_remix)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music_1"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Recording_Studios"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_FM"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Parker_(musician)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-hatred"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Weeknd_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Caramanica"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_and_Loathing_in_Las_Vegas_(film)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap_music"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGATA_(organization)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardest_to_Love"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneohtrix_Point_Never"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEC_Awards"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dukes"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2021"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juno_Award_for_Album_of_the_Year_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Noble_Street_Studios"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escapism"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Out_My_Name"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthwave"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_Gems"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Toliver"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award_for_Top_Billboard_200_Album"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Dear_Melancholy"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Thompson"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Iceland"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MXM_and_Wolf_Cousins"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_Street_Studios"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_(Drake_album)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosis"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dream_pop_albums_by_Canadian_artists"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabil_Elderkin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaHeala"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Holter"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Highlights"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_City_Studios"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeat_After_Me_(Interlude)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Kevin_Parker"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Parks_&_Resorts"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Redd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Illangelo"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LV"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(2019_film)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Japan"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2020"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Daniel_Lopatin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dre_Moon"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_from_LA_(song)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henson_Recording_Studios"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Best_International_Artist"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oricon.co.jp/rank/ja/w/2020-06-01/p/5/%7Ctitle=The"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/After_Hours_(álbum_de_The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5159105697006402975"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/After_Hours"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/After_Hours"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/After_Hours_(album)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/After_Hours_(álbum_de_The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/After_Hours_(ալբոմ)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/After_Hours_(위켄드의_음반)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/After_Hours_(albumas)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/After_Hours_(The_Weeknd-album)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/After_Hours_(альбом_The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BunYr"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/After_Hours_(альбом_The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/After_Hours_(The_Weeknd-album)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/78570bea-2a26-467c-a3db-c52723ceb394"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/After_Hours_(album_The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/After_Hours_(album_The_Weeknda)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/After_Hours_(album_de_The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/After_Hours_(The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/After_Hours_(album)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/After_Hours_(אלבום)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/After_Hours_(album,_The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1211101614"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آخر_شب_(آلبوم)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑潮時刻"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/After_Hours_(The_Weeknd_albümü)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/After_Hours_(album_của_The_Weeknd)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/After_Hours_(album)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85189613"
