"subject","predicate","object"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay_Bay_Events_Center"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoku"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licks_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Boulevard"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagles_(band)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2014"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2015"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Fixation_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferras"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Sound_Without_Silence_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bee_Gees"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_James_(singer)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet._World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hammond_Jr."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Army_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegas_Golden_Knights"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Simpson"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_Four_Seven_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artrave:_The_Artpop_Ball"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiroquai"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Monorail"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_venues_in_Las_Vegas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Zombie"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Solveig"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Guy"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_Lounge_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Main_Event"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_indoor_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_I_Am_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_soccer"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Lakers"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Bigger_Bang_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Keaton"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UWF_Blackjack_Brawl"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Canelo_Álvarez"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Mayweather_Jr._vs._Manny_Pacquiao"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femme_Fatale_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Avery"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozen_Fury"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegiant_Stadium"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegan_and_Sara"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Dustdevils"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mrs._Carter_Show_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MGMGrand.jpg"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehlani"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Within_a_Dream_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alive/Worldwide_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Circus_Starring_Britney_Spears"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_(Bossier_City)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangerz_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Monét"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowned_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jonas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifehouse_(band)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Now_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Wrestling_Federation_(Herb_Abrams)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaque"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Seldon_vs._Mike_Tyson"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Eagles_–_Live_in_Concert"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Annual_Latin_Grammy_Awards"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Bedingfield"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_and_the_Toy_Boys"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson_(singer)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medusa_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_34"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unleash_the_Beast_Series"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salva_(music_producer)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Piranhas"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Indoor_Soccer_League"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_Radio_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Annual_Latin_Grammy_Awards"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Estefan"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_That"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Marley"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonshine_Jungle_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Rae_Jepsen"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evander_Holyfield_vs._Mike_Tyson_II"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Onyx_Hotel_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_or_Bust_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Mayweather_Jr."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_Heart_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnis"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Hagar"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NERVO_(duo)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_Act_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Lives_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergrass"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O-Town"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Tupac_Shakur"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_station"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildest_Dreams_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.A.R."
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Disaster_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mpress"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Warming_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paradise,_Nevada"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayer_Hawthorne"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bublé"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Tedeschi"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyclef_Jean"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Your_Eyez_Only_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prismatic_World_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Rock_Rule_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye_Sweetnam"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup_playoffs"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween_Havoc"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veldon_Simpson"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_&_Company"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Starlight"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Bryant_&_The_Shakedown"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_&_Company_Summer_Tour_2017"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockin'_the_Joint_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelob_Ultra_Arena"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Against_Me!"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Kravitz"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen_and_the_E_Street_Band_Reunion_Tour"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Brown_(singer)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Lambert_(singer)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Posner"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Country_Music_Awards"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitz_and_the_Tantrums"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Las_Vegas_shooting"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rival_Sons"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Night_Only_(Bee_Gees_album)"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Pauly_D"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilling,_Thrilling_Sounds_of_the_Haunted_House"
"http://dbpedia.org/resource/MGM_Grand_Garden_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_of_Summer_Tour"
