"subject","predicate","object"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apraxia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertension"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_term_memory"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_therapy_for_Alzheimer's_disease"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delirium"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delusional_misidentification_syndrome"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statin"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_protein"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_care"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_test"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytokine"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_factor"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memantine"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delusion"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacrine"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutamate"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizziness"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMDA_receptor_antagonist"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmembrane_protein"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axon"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transposable_element"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSEN1"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_reserve"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidative_stress"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutamatergic_system"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insoluble"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bayley_(writer)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TREM2"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluency"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_test"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapse"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vomiting"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amyloidosis"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomic_aphasia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypotheses"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychological_assessment"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychological_test"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attention"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_(biology)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychology"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Neurological_and_Communicative_Disorders_and_Stroke"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anosognosia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dementia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylcholine"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_impairment"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOE4"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginkgo_biloba"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporal_lobe"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-steroidal_anti-inflammatory_drugs"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_(protein)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amino_acid"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aphasias"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alzheimer's_disease_and_other_dementias_world_map-Deaths_per_million_persons-WHO2012.svg"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Alice"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucination"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apathy"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorylation"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirochete_infection"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histology"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(biology)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipsychotic"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychiatric"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior_modification"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incidence_(epidemiology)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_cortex"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_of_Alzheimer_disease"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alzheimers_brain.jpg"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apolipoprotein_E"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysphagia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alzheimer’s_Disease,_Spreads_through_the_Brain_(24524716351).jpg"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausea"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-neglect"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurodegeneration"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_language"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercholesterolemia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adverse_drug_reaction"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOE_E4"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_symptom"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_B12"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reminiscence_therapy"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flutemetamol"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coping_(psychology)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causes_of_death_in_the_United_States"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_progressive_aphasia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALS"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetylcholinesterase_inhibitor"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_integration_therapy"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Problem_solving"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-secretase_1"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Alice_(novel)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florbetapir"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauopathy"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisomy_21"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florbetaben"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_disability"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Kraepelin"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_therapy"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholinergic_neuron"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholinergic"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeding_tube"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early-onset_Alzheimer's_disease"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-amyloid"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_isoform"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradycardia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histopathologic"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attachment_theory"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic_and_Statistical_Manual_of_Mental_Disorders"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donepezil"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstraction"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prevalence"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_motor_skill"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini–Mental_State_Examination"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydration"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aducanumab"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_ulcer"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DASH_diet"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memories_of_Tomorrow_(Ashita_no_Kioku)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetrance"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnosis_of_exclusion"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal-assisted_therapy"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning_disabilities"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home_care"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurodevelopment"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cingulate_gyrus"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_injury"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodromal"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperphosphorylated"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notebook_(2004_film)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_problems_in_neuroscience"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notebook_(novel)"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longitudinal_studies"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramp"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathological"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persistent_Repetition_of_Phrases"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Alzheimer"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenging_behavior"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-term_memory"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innate_immune_system"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuron"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenging_behaviour"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactive_oxygen_species"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Sparks"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivation"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropathology"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroplastic_effects_of_pollution"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computed_tomography"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eponyms"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosocial"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-term_memory"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_development"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSM-5"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_brain"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_testing"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_functions"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_function"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alzheimer's_disease"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_function"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_from_Her"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_rate"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurulation"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galantamine"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoptosis"
"http://dbpedia.org/resource/Alzheimer's_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyloid-beta_precursor_protein"
