"subject","predicate","object"
"http://dbpedia.org/resource/Ptolemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodleian_Library_Pococke369_roll332_frame38.jpg"
"http://dbpedia.org/resource/Ptolemy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claudius_Ptolemy-_The_World.jpg"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Egypt_(Roman_province)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Egypt_(Roman_province)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/deathPlace","Alexandria, Egypt, Roman Empire"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/birthPlace","Egypt, Roman Empire"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman-era_geographers"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_geographers"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_mathematicians"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:170_deaths"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_births"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astrological_writers"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_mathematicians"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_philosophers"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_Romans"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_poets"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epigrammatists_of_the_Greek_Anthology"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_calendar"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_astronomers"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_geographers"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_mathematicians"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_astrologers"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Egyptian_people"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Romans"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_music_theorists"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Claudii"
"http://dbpedia.org/resource/Ptolemy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_astronomers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageID",23979
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageRevisionID",1123712581
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaeus_(lunar_crater)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Road"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinos_of_Tyre"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platonism"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_revolution"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_College_(Annapolis/Santa_Fe)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_mechanics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_pole"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_coordinates"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_map"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planets"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_(name)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliocentrism"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo-Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brill_Publishers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almagest"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_science"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy_in_the_medieval_Islamic_world"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_(Roman_province)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_in_Egypt"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Heng"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_illusion"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theon_of_Alexandria"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(ancient_kingdom)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrachord"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenization"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maps"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman-era_geographers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaoh"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clime"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_astrology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonices_Mundi"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy_in_medieval_Islam"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_naming_conventions"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_model"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatise"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_geographers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4001_Ptolemaeus"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_gens"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristoxenus"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bodleian_Library_Pococke369_roll332_frame38.jpg"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparchus"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_mathematicians"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclic_quadrilateral"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Antiquity"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analemma"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horoscopic_astrology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipses"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oikoumenē"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ptolemy_urania.jpg"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrant_(instrument)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almanac"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loeb_Classical_Library"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_universalis"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy's_world_map"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:170_deaths"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_stone"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:100_births"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_astronomical_diaries"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonian_astronomy"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Alexandria"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numerology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagorean_tuning"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublunary_sphere"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliocentric"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythagoreans"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographer"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_circle"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinate"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximus_Planudes"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_(angle)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planisphaerium"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_citizenship"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrologer"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_personal_names"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theorist"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Tower_(Ptolemy)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electional_astrology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_mathematicians"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._J._Toomer"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astrological_writers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Meliteniotes"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_Project"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bartolomeu_Velho_1568.jpg"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy's_inequality"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Haytham"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy's_theorem"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eratosthenes"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenius_of_Palermo"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Optics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Egypt"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_philosophers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_poets"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epigrammatists_of_the_Greek_Anthology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_in_the_Renaissance"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_Romans"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evection"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_universe"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudius"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsummer"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_optics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monochord"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iran"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_calendar"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Copernicus"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepler"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudepigraph"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_citizen"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_of_Kings"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ma'shar_al-Balkhi"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy's_intense_diatonic_scale"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicycle"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_(spatial_index)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_in_medieval_Islam"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egyptian_mathematicians"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_(Ptolemy)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_geographers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_antiquity"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_astronomers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messier_7"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_science"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphorism"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centiloquium"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_astrologers"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_translations_of_the_12th_century"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_projection"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrery"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemaic_graph"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equant"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ptolemy"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrabiblos"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Egyptian_people"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Romans"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflection_(physics)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refraction"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeric_Greek"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Xiu"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosophy"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Epogdoon.jpg"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Egypt"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
