"subject","predicate","object"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/jurisprudence","http://dbpedia.org/resource/Shafi'i"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/last","Thatcher"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/last","Saleh"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/notableWorks","http://dbpedia.org/resource/The_Lights_of_Revelation_and_the_Secrets_of_Interpretation"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/page",214
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/title","al-Bayḍāwī"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/url","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-3/al-baydawi-COM_25267"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/volume",3
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/year",2017
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/property/wstitle","Baiḍāwī"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","ʿAbdallah ibn ʿUmar Abū l-Chair Nāsir ad-Dīn al-Baidāwī (arabisch عبد الله بن عمر أبو الخير ناصر الدين البيضاوي, DMG ʿAbdallah ibn ʿUmar Abū l-Ḫair Nāṣir ad-Dīn al-Baiḍāwī * im 13. Jahrhundert in al-Baiḍa'; † um 1290 in Schiras) war ein islamischer Rechtsgelehrter und Korankommentator persischer Abstammung. Er wurde in einer Stadt namens al-Baiḍa' in der Provinz Fars, nördlich der Hauptstadt Schiraz geboren. Sein Geburtsdatum ist unbekannt, fällt jedoch in die Amtszeit des Atabegs Abu Bakr b. Saʿd I. (1231–1260), unter dem sein Vater als Oberrichter diente. Seine Ausbildung erhielt er in Bagdad. Er übte in Schiras das Amt des Oberrichters „Qādī al-Qudāt“ aus und gehörte der Rechtsschule der Schāfiʿiten an. Er stand im Ruf großer Gelehrsamkeit und bearbeitete unter anderem juristische, theologische, historische und sprachwissenschaftliche Themen. Die größte Wirksamkeit entfaltete seine Koranexegese. Al-Baiḍāwī starb in Schiras. Er wurde in einem Ort namens Jurundab begraben. Sein Todesdatum ist unklar und liegt zwischen 1286 und 1293."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","Abdallah ibn Omar al-Baidawi (en árabe: عبدالله بن عمر البيدوي) fue un crítico y teólogo musulmán nacido en Fars, donde su padre era juez en el momento del mandato del atabeg (1226-1260). Él mismo se convirtió en juez de Shiraz y murió en Tabriz alrededor de 1286. Fue autor de varios tratados teológicos, aunque su trabajo más destacado fue un comentario sobre el Corán titulado ""Asrar ut-tanzil wa Asrar ut-ta'wil"" (literlamente, Los secretos de la Revelación y Los secretos de Interpretación). Este trabajo está inspirado principalmente en los comentarios al-Kashshaf de , con omisiones y notas adicionales. Los musulmanes ortodoxos lo consideran como un comentario de referencia, casi sagrado, mientras que otros creen que su tratamiento de los temas teológicos y el idioma es incompleto y a veces inexacto."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","ʿAbd Allāh ibn ʿUmar al-Bayḍāwī (in arabo: عبدالله بن عمر البيضاوي‎; Fars, ... – Tabriz, 1286 circa) è stato un magistrato, teologo e filosofo persiano musulmano, di scuola giuridica sciafeita. Figlio di un Qadi dell'epoca dell'Atabeg (1226–60), al-Bayḍāwī divenne egli stesso giudice a Shiraz.Scrisse numerosi commentari coranici e varie opere di teologia islamica. Il suo principale lavoro è il tafsir coranico intitolato Asrar al-tanzil wa asrar al-ta'wil (I segreti della Rivelazione e i segreti dell'interpretazione). L'opera è in gran parte un sommario del grande commentario mutazilita al-Khashshāf di Zamakhshari, arricchito da ulteriori annotazioni. I musulmani sunniti lo considerano uno dei commentari di riferimento per gli studi sul Corano, anche se esso non è esaustivo sotto il profilo teologico o linguistico, e non sempre accurato come dovrebbe. È stato edito da Heinrich Leberecht Fleischer (2 voll., Leipzig, 1846-1848; indici di W. Fell, Leipzig, 1878). Nel mondo arabo e islamico esistono oggi numerose altre edizioni, e una sua selezione annotata è stata curata da D.S. Margoliouth sotto il titolo Chrestomathia Beidawiana (London, 1894)."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","Qadi Baydawi (also known as Naṣir ad-Din al-Bayḍawi, also spelled Baidawi, Bayzawi and Beyzavi; d. June 1319, Tabriz) was a Persian jurist, theologian, and Quran commentator. He lived during the post-Seljuk and early Mongol era. Many commentaries have been written on his work. He was also the author of several theological treatises. He lived in the period of the Salghurids. Iranian region was a sheltered place because the Salgurs got along with the Mongols in this period. For this reason, this region became a safe region preferred by scholars. He also benefited from the scholars who came here. Details about his life are available in his book titled al-Gayah al-Kusvâ. Baydawi's only Persian work, the Kitab Nizam al-Tawarikh, is the first historical book to showcase the ethno-national history of Iran."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","Abdallah ibn Omar al-Baidawi, dit Al Baidawi (en arabe عبدالله بن عمر البيدوي) est un critique et un théologien musulman né à Fars, où son père exerçait une fonction de juge, à l'époque de la domination de (1226-1260). Il devint lui-même juge à Chiraz, en Iran, et mourut à Tabriz vers 1286. Son œuvre principale fut un commentaire du Coran intitulé Les Lumières de la Révélation et les Secrets de l'Interprétation (Anwar ut-tanzil wa Asrar ut-ta'wil). Ce texte est essentiellement inspiré du grand commentaire al-Kashshaf de Zamakhshari, avec des omissions et des notes supplémentaires. Les musulmans orthodoxes le considèrent comme un commentaire de référence, presque sacré, bien que d'autres estiment que son traitement des questions théologiques ou linguistiques soit incomplet, et parfois imprécis."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","Al-Imam al-Qadhi al-Mufassir Nashiruddin Abu Sa`id Abu al-Khair Abdullah bin Abi al-Qasim Umar bin Muhammad bin Abi al-Hasan Ali al-Baidlawi asy-Syirazi asy-Syafi`i (bahasa Arab: الإمام القاضي المفسر ناصر الدين أبو سعيد أو أبو الخير عبد الله بن أبي القاسم عمر بن محمد بن أبي الحسن علي البيضاوي الشيرازي الشافعي‎) lahir di al-Baidha', Persia pada awal abad ke-7 H wafat di Tabriz pada tahun 685 H/1292, namun sebagian riwayat menyebutkan bahwa ia wafat pada tahun 691 H, adalah seorang ulama di bidang Fikih, Ushul Fiqih, Ilmu Kalam, Hadits, Tafsir dan Nahwu. Karena ia lahir di kota al-Baidla` maka ia dinisbatkan sebagai al-Baidlawi (Orang al-Baidla')."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","Abdalá ibn Omar al-Baidawi (em árabe: عبدالله بن عمر البيضاوي), também conhecido como Baidawi, (Fars, século XIII — Tabriz, c. 1286) foi um crítico e teólogo muçulmano."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","عبد الله بن عمر البيضاوي، أحد علماء أهل السنة والجماعة، وهو فقيه وأصولي شافعي، ومتكلم ومحدث ومفسر ونحوي."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","Abdallah ibn Omar al-Baidawi, död omkring 1300, var en muslimsk teolog. Baidawi utgav en korankommentar, som trots en omarbetning av inte helt utplånat sin mutazilitiska anstrykning. Baidawi har vunnit sunniternas fulla erkännande och anses inom vissa grupper närmast helig."
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/abstract","Насирудди́н Абу́ Саи́д Абдулла́х ибн Ума́р аль-Байда́ви (араб. عبد الله بن عمر البيضاوي‎; ум. в 1286) — выдающийся мусульманский богослов, историк и муфассир, который известен своим тафсиром или комментариями к Корану, его тафсир известен как «Тафсир аль-Байдави»."
"http://dbpedia.org/resource/Qadi_Baydawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qadi_Baydawi?oldid=1090176681&ns=0"
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/wikiPageLength",10419
"http://dbpedia.org/resource/Qadi_Baydawi","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Qadi_Baydawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qadi_Baydawi"
