"subject","predicate","object"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Dream_(Katy_Perry_album)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Dream_(Katy_Perry_song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carrey"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Katy_Perry_live_performances"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_from_California"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Grant"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework_(song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lonely_Island"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_the_End_of_the_World_(song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Really_Over"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi-curiosity"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranthambore_National_Park"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamour_(magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ballard"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Habits_Die_Hard"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeen_(American_magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckhart_Tolle"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexually_fluid_people"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Azalea"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Now"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yungblud"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Eat"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_pop_singers"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_of_Base"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_(musician)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Gets_Better_Project"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Abbott"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_(singer)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_guitarists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Pueblos_High_School"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USO_Entertainer"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_list_of_highest-earning_musicians"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issues_(band)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand:_A_Second_Coming"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staccato"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorde"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_(Katy_Perry_song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Waters"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John_AIDS_Foundation_Academy_Award_Party"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Café"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Wiig"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juno_Award_for_International_Album_of_the_Year_winners"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozy_Little_Christmas"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_Music"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Caruso"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_of_You_(Katy_Perry_song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_(style)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C+C_Music_Factory"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloë_Sevigny"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Honey"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migos"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry:_Part_of_Me"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fight_Before_Christmas_(The_Simpsons)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagged_Little_Pill"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benj_Pasek"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Makeover:_Home_Edition"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Hudson_(album)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_artists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_SoundScan"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Live_Act"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_in_American_reality_television_series"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanis_Morissette"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_New_Act"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_Leaf"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsch"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Scott:_The_People's_Designer"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Williamson"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kacey_Musgraves"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Black"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Scott"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Touring_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Trevor_Project"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_type"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Boys"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smurfs"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_Health_(magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch_Foundation"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Ora"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_Value_II"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNL_Digital_Short"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Allen"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3OH!3"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Entertainment"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_(magazine)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playable_character"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconditionally"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swish_Swish"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_songs_recorded_by_Katy_Perry"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Joel"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Cutler"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Kiyoko"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_We_Ever_Meet_Again"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_music_artists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Guinness"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoolander_2"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_n_Cold"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_International_Album_of_the_Year"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Appétit_(song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Yankee"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretprojectrevolution"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Bareilles"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Nas_X"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire_(2005_TV_series)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Charms"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooey_Deschanel"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Rodrigo"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Devine"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Seacrest"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Road"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sims_3:_Showtime"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GarageBand"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey,_I_Shrunk_the_Kids"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_You_Come_Again_(song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_B"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_Red"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillard's"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alesso"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guitarists_from_California"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Flom"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatian_(dog)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_queen"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_for_Now_(song)"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Heap"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
