"subject","predicate","object"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcommons.usu.edu/mormonhistory/vol8/iss1/1/"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/saintsslavesblac0000brin"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blacklds.org/"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/article/865604750/LDS-blacks-scholars-cheer-churchs-essay-on-priesthood.html%3Fpg=all"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","http://signaturebookslibrary.org/neither-white-nor-black/"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","http://signaturebookslibrary.org/%3Fp=438"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.ucsc.edu/~odonovan/elder_walker_lewis.html"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100409063442/http:/www.celestial-orb.org/library/mormon_negro.html"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706173643/http:/people.ucsc.edu/~odonovan/elder_walker_lewis.html"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/TheEveningAndTheMorningStarOriginal/The%20Evening%20and%20the%20Morning%20Star%20-%20Original%23page/n108/mode/1up"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mormonamericapow00ostl"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarsarchive.byu.edu/etd/1007/"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/blacksaintsinwhi0000embr"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dialoguejournal.com/wp-content/uploads/sbi/articles/Dialogue_V08N01_13.pdf"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4922417"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZD1V"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_text_primary"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lds"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_report"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Summarize_section"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_lead"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_wikisource"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Over-quotation"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elijah_Abel.jpg?width=300"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/abstract","From 1849 to 1978, The Church of Jesus Christ of Latter-day Saints (LDS Church) prohibited men of black African descent from being ordained to the priesthood. In 1978, the church's First Presidency declared in a statement known as ""Official Declaration 2"" that the restriction had been lifted. Between 1830 and 1849, a few black men had been ordained to the priesthood under Joseph Smith. As part of this restriction, both black men and women of African descent at various times were prohibited from taking part in ceremonies in LDS temples, serving in certain leadership church callings, attending priesthood meetings, and speaking at firesides. Spouses of black people of African descent were also prohibited from entering the temple. Over time, the restriction was relaxed so that dark-skinned people of non-African descent could attend priesthood meetings and people with a ""questionable lineage"" were given the priesthood, such as Fijians, Indigenous Australians, Egyptians, as well as Brazilians and South Africans with an unknown heritage who did not appear to have any black heritage. During this time, the church taught that the restriction came from God and many leaders gave several race-based explanations for the ban, including a curse on Cain and his descendants, Ham's marriage to Egyptus, a curse on the descendants of Canaan, and that black people were less valiant in their pre-mortal life. Church leaders used LDS scriptures to justify their explanations, including the Book of Abraham, which teaches that the descendants of Canaan were black and Pharaoh could not have the priesthood because he was a descendant of Canaan. In 1978, it was declared that the restriction was lifted as a result of a revelation given to the church president and apostles. The 1978 declaration was incorporated into the Doctrine and Covenants, a book of Latter-day Saint scripture. In December 2013, the LDS Church published an essay approved by the First Presidency which gave context to the restriction. In it, the church disavowed most race-based explanations for the past priesthood restriction and denounced racism. A 2016 survey of self-identified Mormons revealed that over 60 percent of respondents either ""know"" or ""believe"" that the priesthood/temple ban was God's will."
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_people_and_Mormon_priesthood?oldid=1121062001&ns=0"
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://dbpedia.org/ontology/wikiPageLength",120181
"http://dbpedia.org/resource/Black_people_and_Mormon_priesthood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_people_and_Mormon_priesthood"
