"subject","predicate","object"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",31.59
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",42.36
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",41.1
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",6.43
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",19.79
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",49.28
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",5.76
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",41.01
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",50.37
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",43.65
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",8.029999999999999
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",42.09
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",20.61
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",7.62
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",44.33
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",42.06
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",44.13
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",53.7
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",38.31
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",43.27
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",37.33
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",29.82
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",38.68
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",43.49
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",30.63
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",53.59
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",26.56
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",54.44
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",23.01
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",38.84
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/percentage",30.39
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/previousElection",1933
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/previousYear",1933
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/title","Mayor"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12809
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11603
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",9316
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11300
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11647
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12074
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12401
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6235
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2266
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",1947
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13153
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2535
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",9190
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",14904
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12729
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13346
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12721
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12430
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13406
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",14449
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",10521
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",10918
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12478
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2307
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",15231
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",9017
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13882
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11876
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11699
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13199
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",8569
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12740
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",17603
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",16462
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",1742
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",18090
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",9482
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13904
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5987
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",2429
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5742
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",7717
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11754
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11746
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",16205
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13015
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",9263
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",9554
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",11496
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",12584
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",8805
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13085
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",15266
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",8034
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",16238
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",13774
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",5328
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",4133
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",14267
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/property/votes",6375
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/abstract","The 1935 Auckland City mayoral election was part of the New Zealand local elections held that same year. In 1935, elections were held for the Mayor of Auckland plus other local government positions including twenty-one city councillors. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935_Auckland_City_mayoral_election?oldid=1090943723&ns=0"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/wikiPageLength",18417
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/startDate",1935-05-08
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/title","1935 Auckland City mayoral election"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Citizens_&_Ratepayers"
"http://dbpedia.org/resource/1935_Auckland_City_mayoral_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935_Auckland_City_mayoral_election"
