"subject","predicate","object"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Croatia"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Hungary"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Balkans"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_people"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavic_ethnic_groups"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Romania"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnoreligious_groups_in_Europe"
"http://dbpedia.org/resource/Serbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Slovenia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageID",59512
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageRevisionID",1124520830
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Byzantine_Revival"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bear"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paja_Jovanović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukan_Gospels"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ćevapčići"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Nicholas,_Vrlika"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Božidar_Maljković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_(disambiguation)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Europe"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servia,_Greece"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Danil"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peja_Stojaković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slava_(tradition)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread_and_salt"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_medal"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovanović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzegovina"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Revolution"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studenica_monastery"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_language"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tesla_circa_1890.jpeg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visoki_Dečani"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita_Davidovich"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrins"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Đurić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gavrilo_Princip,_cell,_headshot.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slatko"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balts"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_cuisine"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_occupation_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonika_front"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gusle_on_kelim_rug.JPG"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slavs"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_eagle"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sveti_Jovan.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokollu_Mehmed_Pasha"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasenovac_concentration_camp"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_(spacecraft)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Arsenijević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desanka_Maksimović_1969.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Radičević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Polje"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raška_architectural_school"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milošević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I_casualties"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojan"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_R1a"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Srpski_kralj_Mihajlo.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevan_Todorović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morava_architectural_school"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Africa"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Murat"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_von_Kunits"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S._Kragujevic,_Ivo_Andric,_1961.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shtokavian_dialect"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radivoj_Korać"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-finger_salute_(Serbian)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Đurković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dragan_Džajić_(cropped).jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_of_the_Serbs_(painting)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Myth"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Militaris"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenad_Zimonjić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaše"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Maiden"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl_Malden_-_autographed.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emir_Kusturica_at_Guadalajara_film_festival_2009.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđević_dynasty"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbo-Croatian"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Filipović_(water_polo)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilije_Micić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serb_people"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilije_Mokranjac"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Makavejev"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foederati"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubica_Marić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NBA_All-Stars"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Dokic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_language"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_dish"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_France"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Malden"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Germany"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Hungary"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Lazarević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Italy"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Janković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vuk_Karadzic_Kriehuber_cropped.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Slavs"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Budisavljević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_the_Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Montenegro"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_North_Macedonia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Slovakia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenerative_medicine"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojislavljević_dynasty"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_French_Open"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpets"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_wars"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Lalić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sava"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Marković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-war_period"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Simic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meša_Selimović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Petrović_Alas"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borislav_Pekić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dositej_Obradović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_men's_national_water_polo_team"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stećak"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Petrović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Veličković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Stanković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiographies"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutually_intelligible"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolo_(dance)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Gospels"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milosević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Mladenović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stojanović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_(name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_national_football_team"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalteries"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalters"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čuvari_Hristovog_groba"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Ivković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Filip_Filipović_Rio_2016.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Tomićević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League_Player_of_the_Season"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mila_Turajlić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branković_family"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milutin_Milanković_2.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarians_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Archduke_Franz_Ferdinand_of_Austria"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srđan"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb_Muslims"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Lucic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_II_Petrović-Njegoš"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kosovo"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valtazar_Bogišić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrej"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Slavism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gračanica_monastery"
