"subject","predicate","object"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASUN_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Rodríguez"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos_men's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Barbara_Gauchos_men's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Pacific_Sports_Federation"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_State_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northwest_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Carolinas"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II_Men's_Soccer_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Athletics_Collegiate_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents'_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson_Tigers"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Development_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Cardinal_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_men's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Arena"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Athletic_Association_of_the_Philippines"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_goal"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Breakers"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Athletic_Club"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleton_University"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Trojans"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Colleges_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperDraft"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_Carolina_Tar_Heels_2006_College_Cup_Champions.jpg"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_Redbirds_football"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelley_O'Hara"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAW"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_State_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Midwest_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWSL_College_Draft"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_East_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Colleges_Athletic_Association_Soccer_National_Championships"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_in_the_United_States"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Dons"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Trophy"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Dunn"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Parlow_Cone"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Women's_Soccer_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_women's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Rivers_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duke_v_maryland_soccer_1968.jpg"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasho_Cirovski"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_Women's_Soccer_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Valley_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III_Men's_Soccer_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_soccer_team"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadeisha_Buchanan"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_NAIA_Soccer_Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Intercollegiate_Athletic_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast-10_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_athletics_in_the_United_States"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_II_men's_soccer_programs"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAC_Freedom_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naia.org/sports/msoc/index"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naia.org/sports/wsoc/index"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.21stcenturymodel.org/"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncaa.com/sports/soccer-men/d1"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncaa.com/sports/soccer-women/d1"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210225191314/http:/fs.ncaa.org/Docs/stats/m_soccer_RB/2020/2019attendance.pdf"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://collegesoccernews.com/"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","http://fs.ncaa.org/Docs/stats/w_soccer_RB/2020/Attendance.pdf"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.topdrawersoccer.com/college-soccer/college-soccer-tournament-ranking/men"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.njcaa.org/sports/msoc/index"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.njcaa.org/sports/wsoc/index"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191111012856/http:/fs.ncaa.org/Docs/stats/w_soccer_RB/2019/Attendance.pdf"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/sites/michaelrueda/2020/03/25/will-college-soccer-move-into-the-21st-century"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.collegesoccernews.com/index.php/articles/1412-momentum-builds-for-a-change-in-the-division-i-men-s-college-soccer-season"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theuscaa.com/sports/msoc/index"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theuscaa.com/sports/wsoc/index"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcio_universitario"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/College_Soccer"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PZ3i"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/College_soccer"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040flx"
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367288"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soccer_in_the_United_States"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_overview"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/College_soccer_yates_iu_v_tulsa_2004.jpg?width=300"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/caption","An NCAA Division I game between Indiana and Tulsa in 2004"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/first",1959
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/group","n4"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/group","n1"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/group","n2"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/title","College soccer"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/union","NAIA"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/union",""
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/union","NCAA"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/abstract","College soccer is played by teams composed of soccer players who are enrolled in colleges and universities. While it is most widespread in the United States, it is also prominent in Japan, South Korea, Canada, and as well as in South Africa and the Philippines. The United Kingdom also has a university league. The institutions typically hire full-time professional coaches and staff, although the student athletes are mostly amateur and are not paid. College soccer in the United States is sponsored by the National Collegiate Athletic Association (NCAA), the sports regulatory body for major universities, and by the governing bodies for smaller universities and colleges. This sport is played on a rectangular field of the dimensions of about 70–75 yards sideline to sideline (width), and 115–120 yards goal line to goal line (length). College soccer teams play a variety of conference and non-conference games throughout the fall season, with the season culminating in the post-season tournament called the College Cup. The St. Louis University Billikens is the most successful men's team, having won 10 College Cups while the North Carolina Tar Heels led by head coach Anson Dorrance is the most successful women's college soccer team with 21 College Cup wins. The best men's and women's college soccer player each year is awarded the Hermann Trophy. After their collegiate careers, top men's players often go on to play professionally in Major League Soccer or other professional leagues while top women's players may play professionally in the National Women's Soccer League or in other professional soccer leagues around the world including Division 1 Féminine in France, Damallsvenskan in Sweden, Germany's Frauen-Bundesliga, Australia's W-League, or Japan's Nadeshiko League."
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/abstract","College Soccer (auch: Collegesoccer) ist eine US-amerikanische Bezeichnung für eine besondere Form des Fußballspiels, die hauptsächlich an nordamerikanischen Hochschulen (Colleges bzw. Universitäten) gespielt wird. Im Gegensatz dazu gibt es den professionellen Fußball, der exklusiv aus finanziellen Gründen betrieben wird. College Soccer wird hauptsächlich in den USA gespielt, ist aber auch in Südkorea und Kanada ein wichtiger Bestandteil des Fußballs. Die Regeln des College Soccer unterscheiden sich geringfügig von denen anderer Fußballligen. So dürfen beispielsweise mehr Spieler ausgewechselt werden oder die Spielzeit läuft rückwärts und endet hart bei 0:00, sogar, wenn sich der Ball noch in der Luft befindet."
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/abstract","Il termine calcio universitario indica il calcio praticato a livello di college e di università; è largamente diffuso specialmente negli Stati Uniti, Corea del Sud e Canada. La prima partita tra due squadre di college fu giocata tra la Harvard University e la Rutgers University il 6 novembre 1869."
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/clubList","Men's"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/clubList","Championship 
Women's"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/clubList","Division I, Division II, Division III"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/clubList","Championship"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/property/clubList",""
"http://dbpedia.org/resource/College_soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/College_soccer?oldid=1124754375&ns=0"
"http://dbpedia.org/resource/College_soccer","http://dbpedia.org/ontology/wikiPageLength",44434
"http://dbpedia.org/resource/College_soccer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/College_soccer"
