"subject","predicate","object"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sola_gratia"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Temple"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Temple"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ_International_Peace_Award"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Grant_McMurray"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ_Seminary"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ_Sings"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Branches"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StoneChurchIndependenceMO.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Peacemakers_Club"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exaltation_(Mormonism)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Strang"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_P._Howard"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Revised_Standard_Version"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewardship"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_(Zion's_Branch)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_diaspora"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Prayer_for_Peace"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Churches_Together"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_the_Community_of_Christ_and_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_University"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite_Central_Committee"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Missouri"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Common_Lectionary"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(Community_of_Christ)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation_(sacrament)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_L._Savage"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zionism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinitarian"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal_Blessing"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingala"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoni,_Iowa"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord's_Supper"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_of_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Book_of_Mormon_1830_edition_reprint.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independence,_Missouri"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_evangelist"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Peace_Pavilion"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_House"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efik_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Conference_(Community_of_Christ)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_the_United_States"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Evangelist"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_salvation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahitian_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Community_of_Christ)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibemba"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Council_of_Churches"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorationism_(Christian_primitivism)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_establishments_in_Illinois"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet-presidents"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodernism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Josephite_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jerusalem"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_B._Smith"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laying_on_of_hands"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Veazey"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remnant_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1860"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amboy,_Illinois"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_in_the_Latter_Day_Saint_Reorganization_movement"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirtlandtemple2_ArM.jpg"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Churches"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brueggemann"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1830"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cofchrist.org/"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearda.com/Denoms/D_1179.asp"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.CofChrist.org/"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comunidade_de_Cristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comunidade_de_Cristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基督社區"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kristi_Samfunn"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Communitas_Christi"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Komunumo_de_Kristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4102623-8"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1b1"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeinschaft_Christi"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Communitate_de_Christo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunità_di_Cristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kristova_komunita"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Реорганизирана_църква_на_Исус_Христос_на_светиите_от_последните_дни"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kristi_Samfund"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/커뮤니티_오브_크라이스트"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625363"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oc89"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kristi_Samfunn"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Comunidá_de_Cristu"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10035858-5"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158054024"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_de_Cristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コミュニティ・オブ・クライスト"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сообщество_Христа"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Communauté_du_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kristuksen_yhteisö"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kongregaciono_di_Kristo"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Krisztus_Közössége"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Społeczność_Chrystusa"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/separations","Josephite denominations"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/theology","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/theology",""
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/theology","http://dbpedia.org/resource/Trinitarian"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSntsdenom"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_denomination"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Community_of_Christ"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS_sects/Joseph_Smith_III"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Community_of_Christ_Seal_and_Nameplate.svg?width=300"
"http://dbpedia.org/resource/Community_of_Christ","http://dbpedia.org/property/associations","http://dbpedia.org/resource/National_Council_of_Churches"
