"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/nativeName","曹休"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/occupation","Military general"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","General Who Attacks the East"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","Cavalry Commandant"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","Governor of Yang Province"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","Inspector of Yang Province"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","General Who Leads the Army"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office",""
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","Commandant of the Central Army"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","Senior General Who Attacks the East"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","General Who Guards the South"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/office","Grand Marshal"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/term",220
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/chancellor","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/blank","Peerage"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/abstract","Cao Xiu, (chinesisch 曹休, Pinyin Cáo Xiū, W.-G. Ts'ao Hsiu; Zì 文烈, Wénliè, Wen-lieh; * vor 170; † 228) war ein General unter dem chinesischen Warlords Cao Cao zur Zeit der Drei Reiche. Er war außerdem entfernt mit Cao Cao verwandt."
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/abstract","Cao Xiu(?-228) foi um general de Wei e sobrinho de Cao Cao, no período dos Três Reinos na China. Um arqueiro brilhante, serviu Cao Pi e Cao Rui após a morte de Cao Cao. Lutou em várias batalhas contra o reino Wu liderados por Sun Quan.Ele foi enganado por Zhou Fang, que o traiu e junto a isso perdendo muitas tropas. Morreu no ano de 228 devido a uma doença de pele."
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/abstract","Cao Xiu (174 – 228) fou un militar general baix el comandament del poderós senyor de la guerra Cao Cao i els posteriors governants del regne de Wei durant la i el període dels Tres Regnes de l'antiga Xina. També un nebot llunyà de Cao Cao, Cao Xiu portà diverses campanyes contra les forces de Sun Quan, la majoria dels quals es van complir amb èxit. Va morir al 228 a partir d'una infecció de la pell en l'esquena."
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/abstract","Cao Xiu (died 29 September 228?), courtesy name Wenlie, was a Chinese military general of the state of Cao Wei in the Three Kingdoms period of China. A distant younger relative of the warlord Cao Cao, Cao Xiu started his career in the late Eastern Han dynasty as a military officer under Cao Cao. In the early stages of the Hanzhong Campaign of 217–219, he outwitted Zhang Fei and defeated his subordinate officer Wu Lan (吳蘭). Later in his career, he became a provincial-level military commander and fought in various battles against Wei's rival state, Eastern Wu. He died in 228 shortly after the Wei defeat at the Battle of Shiting."
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/abstract","Cao Xiu (178 - automne 228) est un membre de la famille de Cao Cao. Il participe à la Bataille de Ruxu et plus tard, est promu Commandant de la Garde Royale après avoir écrasé une rébellion, avec l’aide de Xiahou Dun, dans la capitale Xuchang. Il est également actif lors de l’expédition menée par Cao Cao pour relayer Hanzhong contre les forces ennemies de Liu Bei. Après la mort de Cao Cao, il fait pression, avec Cao Hong, sur l'Empereur Xian pour qu’il abdique en faveur de Cao Pi. En l’an 221, il commande une armée partant de Dongkou lors d’une invasion du Royaume de Wu, mais est toutefois défait par Lu Fan. Une fois de plus, en l’an 224, Cao Xiu participe à une invasion des Wu où il commande l’arrière-garde, mais l’invasion est également défaite. Lorsque Cao Pi tombe gravement malade, il est convoqué auprès de lui et reçoit le mandat de veiller sur son héritier, Cao Rui. Alors que Cao Rui monte au trône, il gagne le titre de Ministre de Guerre et remplace Sima Yi en tant que Commandant des Forces Armées des provinces de Yong et de Liang lorsque ce dernier est soupçonné de se rebeller. Enfin, alors qu’il est Commandant des Forces Armées de la province de Yang, il reçoit la fausse soumission de Zhou Fang des Wu et, lui faisant totalement confiance, subit une défaite majeure face à l’armée des Wu lors de la bataille de Shiting. Peu de temps après cette défaite, lors de son retour à Luoyang, Cao Xiu, étant frappé par la honte, développe un ulcère au dos et en meurt."
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/abstract","曹 休（そう きゅう、174年- 228年9月）は、中国後漢末期から三国時代の魏の武将。字は文烈。曹操の族子。祖父は曹鼎（呉郡太守）。父の名は不明。子は曹肇・曹纂ら。孫は曹興（曹肇の子）。曾孫は曹攄（曹興の子）・曹識（曹纂の孫）。玄孫には曹毗（曹識の子）らがいる。一族に曹真。『三国志』魏志「諸夏侯曹伝」に伝がある。"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/abstract","曹休（170年代－228年），字文烈，沛國譙縣（今安徽省亳州市）人，魏國的重要將領；曹操的族子，視如已出。漢中之戰曾破張飛、吳蘭等人計謀。官至大司馬，曹休死後諡壯。"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/abstract","조휴(曹休, ? ~ 228년)는 중국 삼국 시대 위나라의 황족 · 장수로, 자는 문열(文烈)이며 예주(豫州) 패국(沛國) 초현(譙縣) 사람이다. 조조(曹操)의 족자로, 진군(陳群) · 사마의(司馬懿) · 조진(曹眞)과 함께 조예 대의 고명대신이다."
"http://dbpedia.org/resource/Cao_Xiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cao_Xiu?oldid=1120345413&ns=0"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/Person/height","171.0"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/wikiPageLength",19929
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Mengjin_County"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/height",1.71
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/originalName","曹休"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Xiu__Tenure__6"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Xiu__Tenure__7"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Xiu__Tenure__8"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Xiu__Tenure__1"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Xiu__Tenure__2"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Xiu__Tenure__3"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Xiu__Tenure__4"
"http://dbpedia.org/resource/Cao_Xiu","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Xiu__Tenure__5"
"http://dbpedia.org/resource/Cao_Xiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cao_Xiu"
