"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabinet_Office_logo.svg?width=300"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/budget","£2.1 billion  & £400 million  for 2011–12"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/employees",10220
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/formed","December 1916"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/headquarters",70
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/logo","Cabinet Office logo.svg"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/picture","Cabinet Office .jpg"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Committee_of_Imperial_Defence"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/title","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/type","Department"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/type","Ministerial"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/website","https://www.gov.uk/government/organisations/cabinet-office"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/agencyName","Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office","http://www.georss.org/georss/point","51.50361111111111 -0.12666666666666665"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","El Cabinet Office es un departamento ministerial del Gobierno del Reino Unido responsable de dar apoyo al Primer ministro y el Gabinete del Reino Unido. Está compuesto de varias unidades que dan soporte al y que coordinan la entrega de los objetivos del gobierno a través de otros departamentos. Actualmente tiene un personal menor a 8 mil personas, algunas de las cuales trabajan en Whitehall. El personal que trabaja en la Oficina del Primer Ministro (10 de Downing Street) son parte del Cabinet Office"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","Das Cabinet Office im Vereinigten Königreich ist eine zentrale Behörde der britischen Regierung, deren Aufgabe es ist, den Premierminister und das Kabinett mit seinen Ministern in der Regierungsarbeit zu unterstützen. Dabei stehen die Koordination der Regierungsarbeit, die effiziente Umsetzung der Regierungspolitik und die Koordinierung und gute Zusammenarbeit mit allen Behörden im Vordergrund. Das Cabinet Office befindet sich in 70 Whitehall, unweit von Downing Street No. 10 (dem offiziellen Amtssitz des Premierministers) und beherbergt verschiedene Sekretariate und Komitees, die je nach Regierung und politischen Vorstellungen effizienter Regierungsarbeit jeweils in Zahl und Ausprägung variieren. So war beispielsweise das Cabinet Office während der zweiten Amtszeit von Tony Blair in drei Hauptsekretariate mit jeweils fünf bis sieben Untersekretariate unterteilt, beherbergte 28 Komitees und beschäftigte rund 2000 Mitarbeiter. Das Cabinet Office ist ausschließlich dem Premierminister, seinem Stellvertreter und den Ministern verpflichtet, die den Vorsitz eines der im Cabinet Office angesiedelten Komitees haben. Es gibt u. a. das Cabinet Manual heraus, einen Leitfaden zu Gesetzen, Konventionen und Regeln bezogen auf das Regierungshandeln."
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","Cabinet Office är ett regeringsdepartement i Storbritannien med huvuduppgift är att understödja premiärministern och den inre kretsen av regeringen, The Cabinet."
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","内閣府（ないかくふ、英語: Cabinet Office）は、イギリスの行政機関の一つである。首相および内閣を補佐することを任務としている。内閣委員会を支援して、他の省庁を通じた政府目標の伝達を調整する様々な部門から構成される。現在職員数は2,000人を超え、その多くがホワイトホールで勤務している。首相官邸で働く職員は内閣府の一部である。"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","The Cabinet Office is a department of His Majesty's Government responsible for supporting the prime minister and Cabinet. It is composed of various units that support Cabinet committees and which co-ordinate the delivery of government objectives via other departments. As of December 2021, it has over 10,200 staff, most of whom are civil servants, some of whom work in Whitehall. Staff working in the Prime Minister's Office are part of the Cabinet Office."
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","英國內閣辦公廳（英語：Cabinet Office，威爾斯語：Swyddfa'r Cabinet），亦稱內閣府、內閣辦公室，是英國政府的部門，負責輔佐英國首相以及英國內閣。 內閣辦公廳由各個單位組成，這些單位有些協助英國內閣委員會工作，有些則協調其他部門以實現政府的目標。內閣辦公廳目前有大約10,200名職員，多數在白廳工作。首相官邸的職員是內閣辦公廳的一部份。 內閣辦公廳的前身是的祕書處。"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","Kantor Kabinet adalah sebuah Pemerintahan Britania Raya yang bertanggung jawab untuk mendukung Perdana Menteri dan Kabinet Britania Raya.Ini terdiri dari berbagai unit yang mendukung dan yang mengkoordinasikan pengiriman tujuan-tujuan pemerintah melalui departemen-departemen lain. Ini sekarang memiliki lebih dari 2.000 staf, kebanyakan bekerja di Whitehall. Staff yang bekerja di merupakan bagian dari Kantor Kabinet."
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","Le Bureau du Cabinet (en anglais : Cabinet Office, CO) est un département exécutif du gouvernement britannique chargé du soutien du Premier ministre et du cabinet du Royaume-Uni. Il est dirigé par le Premier ministre (Prime Minister), mais sa gestion quotidienne est dévolue au secrétaire du Cabinet (Cabinet Secretary)."
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","L'Ufficio di gabinetto (in inglese: Cabinet Office, CO) è un dipartimento esecutivo del Governo del Regno Unito responsabile per il supporto del Primo Ministro e del Gabinetto del Regno Unito. È guidato dal Primo ministro, ma la sua gestione quotidiana è affidata al Segretario del gabinetto."
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/abstract","O Cabinet Office (em português Gabinete) é um departamento do Governo do Reino Unido responsável pelo apoio ao primeiro-ministro e do Gabinete do Reino Unido. Ele é composto de várias unidades que suportam comissões de gabinete e que coordenam a entrega dos objectivos do governo via outros departamentos. Atualmente, tem pouco mais de 2.000 funcionários, a maioria dos quais trabalham na Whitehall. A equipe que trabalha no Gabinete do Primeiro-Ministro fazem parte do Gabinete do Governo."
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Simon_Case"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/Cabinet_Secretary_(United_Kingdom)"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/chief2Name","http://dbpedia.org/resource/Alex_Chisholm"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/chief2Position","http://dbpedia.org/resource/Cabinet_Office_Permanent_Secretary"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/child1Agency","http://dbpedia.org/resource/Crown_Commercial_Service"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/child2Agency","http://dbpedia.org/resource/Government_Equalities_Office"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/minister1Name","Rt Hon. Rishi Sunak MP"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/minister2Name","Rt Hon. Dominic Raab MP"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/minister2Pfo","Deputy Prime Minister, Secretary of State for Justice and Lord Chancellor"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/minister3Name","Rt Hon. Oliver Dowden MP"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/minister3Pfo","http://dbpedia.org/resource/Chancellor_of_the_Duchy_of_Lancaster"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/minister4Name","Rt Hon. Jeremy Quin MP"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/minister4Pfo","Minister for the Cabinet Office and Paymaster General"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/property/pictureCaption","Cabinet Office, Whitehall, London"
"http://dbpedia.org/resource/Cabinet_Office","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.421947.d"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/childOrganisation","http://dbpedia.org/resource/Crown_Commercial_Service"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/childOrganisation","http://dbpedia.org/resource/Government_Equalities_Office"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_Office?oldid=1124811803&ns=0"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/wikiPageLength",20085
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/budget","2.1E9"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/formationYear",1916-01-01
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/numberOfEmployees",10220
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Whitehall"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Simon_Case"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/Cabinet_Office","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Departments_of_the_Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cabinet_Office","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_Office"
"http://dbpedia.org/resource/Cabinet_Office","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.12666666507721 51.503612518311)"
