"subject","predicate","object"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_Day_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Port_Adelaide"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reynolds"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Waterhouse_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Light"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boucaut"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_and_Producers_Political_Union"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northern_Territory"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richards_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Premier_and_Cabinet_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Burra"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Marsden_Waterhouse.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colton"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenkins_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_playford_II.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Waterhouse_(politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_II"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Playford_IV"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tonkin"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ramsay"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Corcoran"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Dunstan_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jay_Weatherill_crop.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ayers"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Olsen"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrawfordVaughan.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Croydon_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin_Ministry_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australia-related_lists"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gunn_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Noarlunga"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Baker_SA.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Newcastle_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Frome"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ArthurBlyth.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Charles_Bannon_1943-2015.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jenkins_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Union_(Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Malinauskas_(cropped).png"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia_(South_Australian_Division)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FrankWalsh1963.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mike_Rann_(smiling).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Downer"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Strangways"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_of_the_South_Australian_state_government"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Finniss"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle_Finniss"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Dunstan"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Ministry_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Price_(South_Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ayers_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(political_custom)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tonkin_1979–1982"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gumeracha"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Barwell.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Dunstan"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Dunstan_1967–1968"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Layton_Butler.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Hanson_(Australia).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-government"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Premier_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Arnold"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Cockburn_(Australian_politician).jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Des_Corcoran.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Kavel"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Butler_(Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunn_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Playford_portrait_38.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Tonkin.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Blyth_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(South_Australia)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Vaughan"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_West_Adelaide"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verran_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rann_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Reynolds_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Hart_2.jpeg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morgan_(South_Australian_politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brown"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malinauskas_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrens_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Hill_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Holder_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_premiers_of_South_Australia_by_time_in_office"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SteeleHall1968crop.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rann"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Federation"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ayres"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colton_(politician)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Malinauskas"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gouger"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wooroora"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Peake"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannon"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Peake_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Playford_II_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Playford_IV_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Strangways_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Don_Dunstan_1968_crop.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_Government"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cox_Bray"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Boucaut_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Colton_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Downer_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_and_Country_League"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Ayers.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Hart_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._T._Finniss"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Strangways.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockburn_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_(norm)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apportionment_(politics)"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Dunstan_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Dutton_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B._T._Finniss_2.jpeg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Holder_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_South_Australian_colonial_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Boucaut_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Adelaide"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Reynolds_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmander"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Ayers_Ministry"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Holder"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_South_Australian_state_election"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Legislative_Council"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Weatherill"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnJenkins.jpg"
"http://dbpedia.org/resource/Premier_of_South_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnVerran.jpg"
