"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_in_English_football"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg?width=300"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/A.F.C._Sudbury"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",951
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",1025
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",2697
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",1829
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",1287
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",423
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",561
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",114319
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",208021
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",305
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",641
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",898
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/attendance",58649
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/caption","Locations of the Premier Division teams"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/caption","Locations of Division One South clubs"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/caption","Greater London Premier Division football clubs"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/caption","Greater London Division One North teams"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/caption","Locations of Division One North teams"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/caption","Greater London Division One South clubs"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/class","uncollapsed"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/competition","Division One South"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/competition","Division One North"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/competition","Premier Division"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/competition","Isthmian League"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/date",2014-04-29
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/date",2014-05-04
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/date",2014-05-05
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/date",2014-04-30
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/date",2014-05-03
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/date",2014-04-08
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Eagle"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Murfet"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Rihoy"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Reed"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Read"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Pedulu"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Phillips"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Chappell"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Booth"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Antoine ,"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Townrow"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Collin"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Hayles"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Bradbrook"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals",243
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Fergusson"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Luchford"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Newby"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Dodd"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Olorunda"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Haynes-Brown"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Adams"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","McGrath"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Bradbrook ,"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/matches",65
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/matches",552
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/nextseason",2014
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/numTeams",66
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/penaltyscore",1
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/prevseason",2012
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/report","http://www.maidstoneunited.co.uk/2014/04/afc-sudbury-0-3-maidstone-united/"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cheriton_Road"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","Village Glass Stadium, Witham"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","Crown Meadow, Lowestoft"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Folkestone"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","Fetcham Grove, Leatherhead"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kingsmeadow"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Gallagher_Stadium"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","Scraley Road, Heybridge"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/stadium","Nyewood Lane, Bognor Regis"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","AFC Sudbury"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","Needham Market"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Harlow_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","AFC Hornchurch"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Witham_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","Folkestone Invicta"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","Heybridge Swifts"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","Kingstonian"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","Harlow Town"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","Hastings United"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Leatherhead_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","Guernsey"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","Bognor Regis Town"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/Folkestone_Invicta_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/team","http://dbpedia.org/resource/A.F.C._Hornchurch"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/time","1170.0"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/title","Isthmian League Cup"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/width",420
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Peacehaven_&_Telscombe_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/VCD_Athletic_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/averageAttendance",106
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/averageAttendance",377
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/averageAttendance",207
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/highestAttendance",2296
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/leagueTopscorer",41
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/leagueTopscorer",46
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/leagueTopscorer",34
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/nobars",1
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Peacehaven_&_Telscombe_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Leatherhead_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Lowestoft_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/VCD_Athletic_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Witham_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Crawley_Down_Gatwick_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Cray_Wanderers_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Waltham_Forest_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Carshalton_Athletic_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Eastbourne_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Erith_&_Belvedere_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Thamesmead_Town_F.C."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/round",65
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/totalGoals",1704
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/totalGoals",1933
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/property/totalGoals",1897
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/abstract","The 2013–14 season was the 99th season of the Isthmian League, which is an English football competition featuring semi-professional and amateur clubs from London, East and South East England. The season saw all three divisions increase from 22 to 24 clubs. The regular season started on 10 August 2013 and finished on 26 April 2014 with the play-off semi-finals scheduled for the week beginning 28 April 2014 and the three finals scheduled for 3–5 May 2014. The fixture list was released during the week beginning 15 July 2013. Following the resignation of Vauxhall Motors from the Conference North, and the liquidation of Southern League Premier Division club Hinckley United, Redhill and Wroxham were reprieved at the end of the season. Wingate & Finchley were also reprieved from relegation when Worksop Town resigned from the Northern Premier League in late May 2014."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/abstract","الرابطة البرلمانية 2013–14 (بالإنجليزية: 2013–14 Isthmian League)‏ هو موسم من دوري إسثميان. كان عدد الأندية المشاركة فيه 66، وفاز فيه نادي ويلدستون لكرة القدم."
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Isthmian_League?oldid=1051587176&ns=0"
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://dbpedia.org/ontology/wikiPageLength",99208
"http://dbpedia.org/resource/2013–14_Isthmian_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Isthmian_League"
