"subject","predicate","object"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/abstract","Gaga: Five Foot Two es un documental estadounidense de 2017 dirigido por y basado en la cantautora estadounidense Lady Gaga, enfocado principalmente en el proceso de creación de su quinto álbum de estudio, Joanne (2016) y su actuación en el espectáculo de medio tiempo del Super Bowl LI.​ El largometraje se estrenó el 8 de septiembre de 2017 en el Festival Internacional de Cine de Toronto, y más tarde fue publicado en todo el mundo el 22 del mismo mes a través de Netflix. Su título alude a la estatura de la artista; cinco pies y dos pulgadas (1,56 m).​ Cuenta con la participación especial de su padre, Joe Germanotta, así como su mánager, Bobby Campbell, y los músicos Mark Ronson y Florence Welch.​ En términos generales, el documental fue bien recibido por la crítica especializada. De acuerdo con el sitio Rotten Tomatoes, tuvo una aprobación del 74% basada en la opinión de 38 expertos.​ Asimismo, en Metacritic obtuvo 63 puntos de 100 sobre la base de 13 reseñas profesionales, lo cual denota «críticas mayormente favorables».​ La mayoría de los expertos alabó la dirección por mostrar a Gaga sin ningún tipo de censura y por revelar varios de sus problemas personales, lo cual lo hizo más «genuino» y «emotivo».​​ No obstante, otros criticaron el hecho de que cayera en tantos clichés.​​"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaga:_Five_Foot_Two?oldid=1116040113&ns=0"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/wikiPageLength",17463
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Chris_Moukarbel"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Chris_Moukarbel"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Chris_Moukarbel"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Heather_Parry"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Live_Nation"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Gaga:_Five_Foot_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaga:_Five_Foot_Two"
