"subject","predicate","object"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny_Udogie"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Coventry"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Rovella"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2020_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Cambiaso"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Carboni"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Nereo_Rocco"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Vignato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delfino_Pescara_1936"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catanzaro"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Municipal_de_la_Ville_de_Differdange"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Cambiaghi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salernitana"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Ranocchia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Fagioli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Motta"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1996_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varese"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa_S.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Caldirola"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Colombo"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azeglio_Vicini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Belotti"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Scalvini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Volpato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Rosina"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_football_in_Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_C.F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Scamacca"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Vieri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2016_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Toulon_Tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Vialli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Terracciano"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Plizzari"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Nicolato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Acquafresca"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dalle_Mura"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_del_Conero"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atalanta_B.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2012_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ruggeri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Di_Biagio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Malone"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differdange"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empoli_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Teofilo_Patini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Lecce"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhian_Brewster"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Canestrelli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gilardino"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Sorrentino"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Schade"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirco_Gasparetto"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Okoli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Gabbiadini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Pellegri"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_national_under-21_association_football_teams"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal.svg"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascoli_Piceno"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Cittadini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giampaolo_Pazzini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Lovato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Caprile"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancona"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Quagliata"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shota_Fujio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udinese_Calcio"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabiano_Parisi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuele_Ricci"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Turati"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_match"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Ferrari"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezia_F.C."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Yeboah"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_U-21_Championship_1978"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Adriatico_–_Giovanni_Cornacchia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2008_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cremonese"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_U-21_Championship_1992"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_U-21_Championship_1994"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_U-21_Championship_1996"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Bardi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_U-21_Championship_2000"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S.C._Anderlecht"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_U-21_Championship_2004"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Gaetano"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_(Helsingborg)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattia_Viti"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cutrone"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Portanova"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellas_Verona"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funchal"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_Bove"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OGC_Nice"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Tongya"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_Calcio_1913"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena_F.C._2018"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Cino_e_Lillo_Del_Duca"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Tardelli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Esposito"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Moro_(footballer)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense_Boldklub"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devis_Mangia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Basel"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Bonera"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2024_Summer_Olympics_-_Men's_tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluj_Arena"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Marrone"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Gentile"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italy_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Maccarone"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborg"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Donadel"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_UEFA_European_Under-21_Championship_qualification_Group_F"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica_City_Stadium"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Gustavsson"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Miretti"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castel_di_Sangro"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_F.C._1909"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mancini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Paganin"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2000_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Lucarelli"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Amsterdam"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UEFA_European_Under-21_Championship"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_under-21_football_team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.P.A.L."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2004_Summer_Olympics_–_Men's_tournament"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciro_Ferrara"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Brighi"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frosinone_Calcio"
