"subject","predicate","object"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poma"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poma_2000"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_Blackwall_Railway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationary_engine"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliery_railway_line"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_cable_car_system"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiniMetro"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliers"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rack_railway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Orme_Tramway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Smith_Hallidie"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabletren_Bolivariano"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Tramways_Company"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skymetro"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_car_(disambiguation)"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_and_Yonkers_Patent_Railway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_Liner"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandudno"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Avenue_Railroad"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Airport"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Subway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_electrification_system"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(slope)"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Douglas_Cable_Tramway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Sydney"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_railways"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doppelmayr_Cable_Car"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_(people_mover)"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_ferry"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Ninth_Avenue_Line"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_grip"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia_People_Mover"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate_Hill_Cable_Tramway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leitner"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cable_car.theora.ogv"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cable_car_on_Yesler_Way_at_3rd_Avenue_in_1940.gif"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_Line_(Brooklyn_surface)"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_and_Columbus_Avenue_Line"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_mover"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cablecar_tracks_in_San_Francisco,_1970.jpg"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_cars_in_Chicago"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cablecarpicjpg.jpg"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCC_Doppelmayr_Cable_Car"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_funicular_tramway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_funicular_railways"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hudson_County_Railway"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040204085610/http:/www.lostnewyorkcity.com/buildingphotos/Plate-51-b.html"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cable-car-guy.com"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cablecarmuseum.com"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch_popup%3Fv=NINOxRxze9k"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidelli.net/scripophily/cal%20cable.html"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cablecarmuseum.org/archive/Anat/Anat.html"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaj_linowy"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kabeltram"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carruagem_de_cabos"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/循环式地面缆车"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cable_car_on_rails"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kabelsporvogn"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabeltram"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabelspårväg"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7724421"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vCQk"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канатний_трамвай"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabelstraßenbahn"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماشین_کابلی"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cable_car_(railway)"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канатный_трамвай"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tramway_à_traction_par_câble"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pj1q"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tram_a_cav"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6bqg"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_patent"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkiLift"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_transport"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSRW_poster"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/11_Cable_Car_on_Powell_St_crop,_SF,_CA,_jjron_25.03.2012.jpg?width=300"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","A cable car (usually known as a cable tram outside North America) is a type of cable railway used for mass transit in which rail cars are hauled by a continuously moving cable running at a constant speed. Individual cars stop and start by releasing and gripping this cable as required. Cable cars are distinct from funiculars, where the cars are permanently attached to the cable."
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","Uma carruagem de cabos é um tipo de carro de cabos em muito parecido ao funicular. Circula sobre carris e a sua carruagem é semelhante à do eléctrico. A locomoção é feita por um sistema de embraiagem que engata (para avançar) ou solta (para parar) um cabo de aço que se situa numa calha entre os carris. Para mudar de direcção basta engatar o cabo da respectiva linha."
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","Канатный трамвай — вид рельсового транспорта, близкий к фуникулёру. С фуникулёром канатный трамвай роднит то, что двигатель расположен вне вагона, привод осуществляется через трос от расположенного статически двигателя (в наши дни — обычно электрического, ранее использовались паровые машины). В отличие от фуникулёра, где вагоны жёстко соединены с тросом, у вагона канатного трамвая закрепление с тросом осуществляется при помощи специального захвата. Таким образом, вагон может останавливаться независимо от движения троса и других вагонов. Вагоны канатного трамвая способны преодолевать крутые подъёмы, что, в сочетании с их относительной автономией (возможность останавливаться независимо от движения троса и других вагонов), привело к тому, что в городах с холмистым рельефом они выполняли роль уличных трамваев. Канатные трамваи были популярны в первую очередь в США на рубеже XIX—XX веков. Вагоны по внешнему виду практически не отличаются от обычных трамвайных. Они движутся по улицам общего пользования, в связи с чем трос уложен в расположенный между рельсами жёлоб. Преимуществами таких фуникулёров по сравнению с трамваями была их способность преодолевать крутые подъёмы. Однако невозможность регулировать скорость и некоторые другие недостатки привели к их практически полному исчезновению. До наших дней сохранился только самый первый такой трамвай на канатной тяге, запатентованный Эбнером Даблдеем и построенный в Сан-Франциско. В конце XIX века также предпринимались попытки создания городского внеуличного транспорта на этой основе. 1 июля 1868 года была открыта эстакадная линия в Нью-Йорке, но в 1870 году линия обанкротилась и была продана всего за $ 950; в дальнейшем линия была переоборудована для использования паровозов, в 1903 электрифицирована, в 1958 закрыта и впоследствии разобрана. В 1896 году была открыта подземная кольцевая линия в Глазго, однако в 1935 году она была электрифицирована и превратилась в обычный метрополитен."
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","Kabelspårväg är en spårväg med kabelspårvagnar. En kabelspårvagn drivs av en kabel i en ränna som löper mellan rälerna. Den mest kända spårvägen av denna typ, som dessutom fortfarande är i drift, är den i San Francisco i Kalifornien."
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","Le tramway à traction par câble (en anglais Cable car on rail) est un véhicule sur rail de type tramway qui est tiré par un câble. Il diffère des tramways classiques car il n'y a pas de système de propulsion à bord. Un moteur fixe assure le mouvement du câble sous la chaussée, et le véhicule s'y agrippe pour se déplacer. Il ressemble en cela au principe du funiculaire, mais en plus complexe, car les trajets parcourus suivent la voie publique et peuvent avoir plusieurs montées et descentes successives. De plus, la cabine n'est pas solidaire du câble, qui avance de façon constante. Elle s'y agrippe par une grande pince (jouant en quelque sorte le rôle d'un embrayage) au démarrage, le relâche avant l'arrêt suivant et utilise des freins classiques. Les plus célèbres et les plus pérennes sont les Cable Cars de San Francisco en Californie, qui ont été conçus en 1873 par Andrew Smith Hallidie (1836-1900). Plusieurs fois rénovées, certaines de ses lignes fonctionnent encore de nos jours, fournissant à la ville une de ses caractéristiques touristiques. Hong Kong possède une ligne du même type, le Peak Tram qui mène du centre-ville au Victoria Peak, 396 m plus haut. Plusieurs dizaines de lignes de ce type ont été créées à la fin du XIXe siècle pour gravir les pentes inaccessibles aux tramways classiques. La plupart ont été fermées avant la Seconde Guerre mondiale, pour être souvent remplacées par des autobus. En France, Paris a été équipée d'une ligne comparable au cable car de San Francisco. Il s'agissait du Tramway funiculaire de Belleville, qui reliait la place de la République à l'église de Belleville. Tout comme leurs homologues californiens, les véhicules étaient équipés d'un système de pince débrayable qui agrippait le câble. Ouverte en 1891, la ligne resta en service jusqu'en 1924, après avoir connu un spectaculaire accident en 1906, quand une cabine dévala la pente sans freiner en blessant vingt personnes."
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","Канатний трамвай — вид рейкового транспорту, близький до фунікулера. З фунікулером канатний трамвай ріднить те, що двигун розташований поза вагоном, привід здійснюється через трос від розташованого статично двигуна (в наші дні — зазвичай електричного, раніше використовувалися парові машини). На відміну від фунікулера, де вагони жорстко з'єднані з тросом, біля вагона канатного трамваю закріплення з тросом здійснюється за допомогою спеціального зачепа. Таким чином, вагон може зупинятися незалежно від руху троса та інших вагонів. Вагони канатного трамваю здатні долати круті підйоми, що, в поєднанні з їх відносною автономністю (можливість зупинятися незалежно від руху троса й інших вагонів), призвело до того, що в містах з горбистим рельєфом вони виконували роль вуличних трамваїв. Канатні трамваї були популярні в першу чергу в США на межі XIX—XX століть. Вагони за зовнішнім виглядом практично не відрізняються від звичайних трамвайних. Вони рухаються вулицями загального користування, через що трос покладають у розташований між рейками жолоб. Перевагами таких фунікулерів у порівнянні з трамваями була їхня здатність долати круті підйоми. Однак неможливість регулювати швидкість і певні інші недоліки призвели до практично повного зникнення. До наших днів зберігся лише на канатній тязі, запатентований Ебнером Даблдеєм і побудований у . Наприкінці XIX століття також робилися спроби створення міського позавуличного транспорту на цій основі. 1 липня 1868 року була відкрита естакадна лінія в Нью-Йорку, але у 1870 році лінія збанкрутіла і була продана за $950; відтак лінія була переобладнана для використання паровозів, у 1903 електрифікована, а в 1958 закрита і згодом розібрана. У 1896 році була відкрита підземна кільцева лінія в Глазго, проте в 1935 році вона була електрифікована і перетворилася на звичайний метрополітен."
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","Tramwaj linowy (ang. cable car) – system tramwajowy, który w odróżnieniu od tradycyjnych systemów, nie jest zasilany prądem z sieci trakcyjnej, lecz do napędu stosuje się linę ukrytą pod górną płaszczyzną jezdni. Unikatowy w skali światowej tego rodzaju system jest używany w kalifornijskim mieście San Francisco."
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","循環式纜車是一種地面缆车，车厢通過挂接持續移動的鋼纜而以固定的速度運行。車輛可通過抱索器与牵引索挂接或脱开的方式起動和停車。循環式纜車與往复式缆车不同，往复式缆车的抱索器是永久挂接於鋼纜上的。"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","Een kabeltram (Engels: cable car) is een tram die zich op rails voortbeweegt, voortgetrokken door een kabel onder het wegdek. De enige plaatsen waar deze nog rijden, zijn San Francisco en de Great Orme Tramway te Llandudno in Wales."
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/abstract","Eine Kabelstraßenbahn, Kabelbahn oder Straßenseilbahn ist eine Seilbahn auf Schienen, deren Wagen nicht ständig mit dem Seil verbunden sind, sondern von einem stetig umlaufenden Seil gezogen werden, sobald sie sich mit diesem verbinden. Im Gegensatz dazu sind die Wagen von Standseilbahnen, die paarweise verkehren, fest mit dem Zugseil verbunden, um ein Gleichgewicht ihrer Massen herzustellen und so die Zuglast auf die Nutzlast zu begrenzen."
"http://dbpedia.org/resource/Cable_car_(railway)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Cable_car_(railway)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cable_car_(railway)?oldid=1117457748&ns=0"
"http://dbpedia.org/resource/Cable_car_(railway)","http://dbpedia.org/ontology/wikiPageLength",24311
"http://dbpedia.org/resource/Cable_car_(railway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cable_car_(railway)"
