"subject","predicate","object"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_magazine"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonzi_Thornton"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kinks"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merseybeats"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hubbard"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thompson_(musician)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frantic_(album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Love"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Plain"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VCS3"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carrack"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylanesque_(album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fripp"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Jason"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Rodgers"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_Stars_(British_TV_series)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_(1995_film)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Life_(Roxy_Music_song)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_certification"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jealous_Guy"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Riddle_of_the_Sphinx"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.K._(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Vectra"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_art_rock_groups"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlie_magazine"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opel_Vectra"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_soft_rock_music_groups"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1971"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_the_Strand"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Wilson"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Thomas_(record_producer)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_progressive_rock_groups"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Monroe"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_There_Is_Something"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Rock_(magazine)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Vegas"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananarama"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Bogart"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(bass_guitarist)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Spenner"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Bryars"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_in_Translation_(film)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_de_Lisle"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Life_(Roxy_Music_album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Collette"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tom_Club"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass_Point_Studios"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TopPop"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissor_Sisters"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Bangs"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Ballet"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierluigi_Collina"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_the_Drug"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Frantz"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Mackay"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_school"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_to_Ashes_(British_TV_series)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Craig"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/801_Live"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_(Roxy_Music_album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_(Roxy_Music_song)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfrapp"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Animals"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flesh_and_Blood_(Roxy_Music_album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Tibbs"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E.G._Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Business_(film)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilmour"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_School_of_Art"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatermass_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_romantic"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_Blonde"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1983"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ritchie"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_the_Ants"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Lear"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Head"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atco_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.G._Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wyatt"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RoxyMusicExCelCentre2006.jpg"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Osmonds"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roxy_Music_-_TopPop_1973_13.png"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Karoli"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_Old_Scene"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Murray"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Mathews_(writer)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hamilton_(artist)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Gahan"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2001"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garbage_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Terje"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2HB"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Thompson"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(Final_Fight)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Cardew"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Fool's_Day"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_England"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Every_Dream_Home_a_Heartache"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curved_Air"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Price"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Coppola"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_glam_rock_groups"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live8"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fight"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilüfer_Yanya"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Donagh"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_(Bryan_Ferry_album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gentlemen_(2019_film)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Bush"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revox"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Maelen"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roxy_Music_band.jpg"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Lake"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/801_(band)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hall"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashbacks_of_a_Fool"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Porter_(musician,_born_1947)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atco_Records_artists"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva!_(Roxy_Music_album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Simpson_(musician)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_O'List"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Williams_(journalist)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cave"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_Festival_2005"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baillie_Walsh"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_(Roxy_Music_album)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gustafson_(musician)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Manzanera"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lucas"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_pop_groups"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Eldon"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mortimer"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Marotta"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Train"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americans"
