"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_White_(socialist)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missaukee_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GreenPapers.com"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menominee,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceana_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_County"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Democratic_National_Convention"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alger_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_Levin"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_primary"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Cain"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Silver"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheboygan_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_2012_Republican_Party_presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_J._Rodriguez"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladwin_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolcraft_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscoda_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkaska_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keweenaw_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rogers_(Michigan_politician)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Bentivolio"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:America_Symbol.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gray_(jurist)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dingell"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogebic_County"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munising,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macomb_County"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_2012_United_States_presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegan_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Taxpayers_Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_City,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Michigan_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Huizenga"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladwin,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Honkala"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election_in_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Law_Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osceola_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_Law_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kildee"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingham_County,_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Karger"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Stein"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P12/events.phtml%3Fs=c&f=m"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P12/MI-R"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://miboecfr.nictusa.com/election/results/12PPR/01000000.html%7Curl-status=dead%7Carchive-url=https:/web.archive.org/web/20120502024821/http:/miboecfr.nictusa.com/election/results/12PPR/01000000.html%7Carchive-date=May"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17100257"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fR8K"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_United_States_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_United_States_presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_2012_elections_series"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ushr"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsMI"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_results_of_the_2012_U.S._presidential_election"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama,_2012_portrait_crop.jpg?width=300"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/delegateCount",16
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/delegateCount",14
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/delegateCount",0
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/electoralVote",0
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/electoralVote",16
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/nominee","Barack Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/popularVote",409522
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/popularVote",65027
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/popularVote",2115256
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/popularVote",115911
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/popularVote",377372
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/popularVote",2564569
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/runningMate","Joe Biden"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/runningMate","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/turnout","63.0"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/afterParty","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/beforeParty","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/candidate","Mitt Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/color",8000
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/color","ff6600"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/color","ffcc00"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/color",800080
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/country","Michigan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/electionDate",2012-11-06
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/electionDate",2012-02-28
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/electionName",2012
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/image","Newt Gingrich by Gage Skidmore 3 .jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/image","Ron Paul by Gage Skidmore 3 .jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/image","Rick Santorum by Gage Skidmore.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/image","Mitt_Romney_by_Gage_Skidmore_6_cropped.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/image","President Barack Obama, 2012 portrait crop.jpg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/imageSize","x200px"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/imageSize","x125px"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/mapCaption","County Results


Obama





Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/mapCaption","Michigan results by county"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/mapImage","Michigan Republican Presidential Primary Election Results by County, 2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/mapImage","Michigan Presidential Election Results 2012.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/mapSize",375
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/nextElection",2016
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/percentage","11.63"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/percentage","37.87"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/percentage","44.71"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/percentage","6.53"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/percentage","41.1"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/percentage","54.21"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/previousElection",2008
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/previousYear",2008
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/title","President"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/abstract","The 2012 United States presidential election in Michigan took place on November 6, 2012, as part of the 2012 United States presidential election in which all 50 states plus the District of Columbia participated. Voters chose 16 electors to represent them in the Electoral College via a popular vote pitting incumbent Democratic President Barack Obama and his running mate, Vice President Joe Biden, against Republican challenger and former Massachusetts Governor Mitt Romney and his running mate, Congressman Paul Ryan. Michigan was won by Democrat Barack Obama with 54.21% of the vote to Romney's 44.71%, a victory margin of 9.5%. It was the sixth presidential election in a row where Michigan voted in favor of the Democratic candidate, with Republicans last carrying the state in 1988. Obama's margin of victory was significantly decreased from 2008 when he carried the state by 16.44%, and he lost 26 counties that had voted for him four years prior. Many of those counties had gone Democratic for the first time in decades, such as Berrien County, which had not voted for a Democrat since Lyndon B. Johnson in 1964. The state's Republican trend would continue, as Donald Trump would end up narrowly winning the state and flipping even more counties in 2016. Nevertheless, it would return to the Democratic column in the following cycle when it narrowly backed Joe Biden over Trump. As of 2020, this is the last time Michigan voted more Democratic than the nation, as well as the last time it voted to the left of Colorado, Virginia, New Hampshire, and Minnesota. Due to the latter, 2012 is the last time Michigan was the most Democratic state in the Midwest after Illinois. It was also the last time that Bay County, Calhoun County, Eaton County, Gogebic County, Isabella County, Lake County, Macomb County, Manistee County, Monroe County, Shiawassee County, and Van Buren County voted for a Democratic candidate."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_United_States_presidential_election_in_Michigan?oldid=1123343976&ns=0"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/wikiPageLength",43182
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/startDate",2012-02-28
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/startDate",2012-11-06
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Michigan","http://dbpedia.org/ontology/title","2012MichiganRepublican presidential primary"
