"subject","predicate","object"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_City_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antivari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licia_Albanese"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_plan"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor,_Hawaii"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasta_al_forno"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Traiana"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_of_Aragon,_Duchess_of_Milan"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Riefolo"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Posa"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filioque"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_B"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzerotti"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Matarrese"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_port_cities_and_towns_in_Italy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Adriatic_Sea"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penne"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melus_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Castle_and_Old_Town_of_Bari_-_September_2017.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Rubini"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stadio_San_Nicola_Bari_2009.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taralli"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orecchiette"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Iusco"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giovanni_Rotondo"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calzoni"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bridges_of_Madison_County_(film)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_war"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Patriarch_of_Constantinople"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Piccinni"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Galeazzo_Sforza"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Petruzzelli"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_Arsenal"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orto_Botanico_dell'Università_di_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocco_Rodio"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_southern_Italy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Nuzzolese"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_John_Harvey"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Stea"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promenade"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_de_Mallorca"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Italy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pino_Pascali"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_Aeroporto_railway_station"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_Centrale_railway_station"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricotta_forte"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_Cathedral"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_Light"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_I_Komnenos"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_Karol_Wojtyła_Airport"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostroma"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozzarella"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Italy)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_88"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guiscard"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Louis_II"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II's_campaign_against_Bari_(866–871)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Marzulli"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Wojtyła_Airport"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Giordano"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Alemanno"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantius_(archbishop_of_Bari)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymologicum_Magnum"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peuceti"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaghetti_all'assassina"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Loren"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Italy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castel_del_Monte_(Apulia)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XIII"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preaching"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Decaro"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervasius_and_Protasius"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliphate_of_Córdoba"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantium"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_towns_in_Apulia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm_of_Canterbury"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Sicily"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Latilla"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari_metropolitan_railway_service"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Sardica"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioia_Bruno"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Air_Force"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Modugno"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cassano"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acquaviva_delle_Fonti"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_architecture"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servizio_Meteorologico"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother-in-law"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durres"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igoumenitsa"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecce"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Arciuli"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misdemeanor"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscato_di_Trani"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Salvemini"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_ship"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Mountain_(novel)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Charles_Henderson"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Attolico"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Apulia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Sabinus_of_Canosa"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Naples"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Margherita"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_DeConcini"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_II"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartiere"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_the_Kingdom_of_Poland"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Perrone"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bona_Sforza"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-go_area"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Giovine"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Wars"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_Odigitria"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_VI"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Municipalities_of_Bari_with_numbers.svg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murat2.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Airborne_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maio_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_faith"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_(grape_and_wine)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bari-Taranto_railway"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_San_Nicola"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrës"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radelchis_I_of_Benevento"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Peninsula"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryl_Streep"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States_Army"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubrovnik"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_partisans"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cannae_(1018)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accademia_Apulia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_dish"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade-off"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puglia_Bari2.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindisi"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_warfare"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messapic_language"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombards"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemotherapy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orecchiette_al_Pomodoro.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_crusade"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu_(city)"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Orlando"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimoald,_Prince_of_Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banja_Luka"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_peoples"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_rate"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_San_Sabino"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Słupsk"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomponio_Nenna"
