"subject","predicate","object"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DBI"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niccolo_Tommaseo.png?width=300"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/first","Gabriele"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/id","Tommaseo,+Niccolò"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/title","TOMMASEO, Niccolo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/url","https://www.treccani.it/enciclopedia/niccolo-tommaseo_(Dizionario-Biografico)|last= Scalessa"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/property/volume",96
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Niccolò Tommaseo, detto anche Nicolò (Sebenico, 9 ottobre 1802 – Firenze, 1º maggio 1874), è stato un linguista, scrittore e patriota italiano.Al suo nome sono legati il Dizionario della Lingua Italiana, il e il romanzo Fede e bellezza."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Niccolò (eller Nicolò) Tommaseo (ursprungligen Nikola Tomašić), född den 9 oktober 1803 i Šibenik, död den 1 maj 1874 i Florens, var en italiensk litteraturhistoriker. Tommaseo föddes inom en kroatisk släkt i Dalmatien. Han ägnade sig åt litterära värv i Florens, 1833-38 i Paris och därefter i Venedig. Då han ingivit en petition om mildring av censuren, blev han jämte Manin häktad i januari 1848. Han frigavs under ett folkupplopp i mars samma år och blev medlem av provisoriska regeringen i republiken Venezia samt i augusti samma år kulturminister, men landsförvisades efter stadens kapitulation i augusti 1849 och bosatte sig på Korfu. Han flyttade 1865 till Florens. Tommaseo hörde till den skola, som vill förena katolicismen med liberala strävanden. Han var en mångsidig och verksam skriftställare samt ägde stort inflytande som kritiker. Bland hans arbeten kan nämnas den förtjänstfulla ordboken Dizionario dei sinonimi della lingua italiana (1832; 7:e upplagan 1887), Dell'educazione (1834; 3:e upplagan 1836), Comento di Dante (1837), det historiska arbetet Relazioni degli ambasciadori veneti (2 band, 1838), vilket belyser Frankrikes historia under 1500-talet, den mycket betydelsefulla folkvisesamlingen Canti popolari toscani, corsici, illirici, greci (5 band, 1839-43), Studii critici (2 band, 1843), den psykologiska romanen Fede e bellezza (1852; flera upplagor), Le lettere di Santa Caterina di Siena (4 band, 1860), Dizionario della lingua italiana (1856 ff.), Dizionario estetico (ny upplaga 1872). En del av hans brev utgavs 1904. Wikimedia Commons har media relaterad till Niccolò Tommaseo."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Ніколо Томмазео (італ. Niccolò Tommaseo 9 жовтня, 1802 — 1 травня, 1874) — венеціанський та італійський політичний діяч, письменник, літературознавець."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Niccolò Tommaseo (Sebenico —Šibenik—, Dalmacia, 9 de octubre de 1802 – Florencia, 1 de mayo de 1874) fue un escritor, lingüista y patriota italiano de la Dalmacia. Sus obras más conocidas son el monumental Dizionario della Lingua Italiana, en ocho volúmenes (publicado entre 1861 y 1874, ya póstumamente), y el Dizionario dei Sinonimi, entre otras muchas. Es considerado un precursor del irredentismo italiano.​​ Pasó sus primeros años de estudio en la ciudad que le vio nacer y posteriormente en el seminario de Spalato. Ingresó muy joven en la Universidad de Padua; allí comenzó a ser popular por la gran calidad de sus escritos. Su amigo Antonio Rosmini le animó en su carrera literaria. Después de graduarse en Padua en 1822 volvió a Sebenico, pero su vida allí tenía muy pocas posibilidades de progreso. Deambuló por Italia en busca de empleo, pero solo consiguió escribir en algún diario, recibiendo remuneraciones ridículas. Llegó a Milán en absoluta penuria económica, y gracias a su amigo Rosmini pudo dormir bajo techo. Llegaron mejores tiempos cuando conoció a Alessandro Manzoni. Sus colaboraciones literarias comenzaron a sucederse, dándole estabilidad económica. Publicó su libro Dell´Italia, obra que trata el llamado Risorgimento italiano. Pero aunque publicado con seudónimo, fue descubierto y desterrado a París. En 1839 recibió la amnistía del emperador. Fijó su residencia en Venecia, donde fue detenido de nuevo en 1848. Después de su liberación, formó parte del gobierno provisional, en pos del restablecimiento de la República de Venecia, pero su distanciamiento con la política del momento se acentuó de tal manera, que se vio obligado al exilio en Corfú, donde perdió la vista. Fue un hombre esencialmente cristiano; escritor romántico incansable, filósofo, poeta y crítico con el mundo que le rodeaba. En 1859 se instaló en Florencia con su familia y al año siguiente de la muerte de su esposa, falleció, en 1874."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Niccolò Tommaseo (* 8. oder 9. Oktober 1802 in Šibenik; † 1. Mai 1874 in Florenz) war ein italienischer Schriftsteller, Politiker und einer der bedeutendsten Lexikographen des Italienischen. Er schrieb, wie andere atmen, und hinterließ 233 Bücher und 162 „Opuscoli“ (Essays und kleine Werke) über fast alle Gebiete des Geisteslebens und der Philosophie. In den letzten Jahren vor seinem Tod erblindete er, diktierte aber unermüdlich weiter."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Никколо Томмазео (итал. Niccolò Tommaseo; 9 октября 1802, Шибеник, Далмация — 1 мая 1874, Флоренция) — итальянский писатель, филолог, литературовед и политик, участник Рисорджименто."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Niccolò Tommasèo (Sebenico, 9 de outubro de 1802 — Florença, 1º de maio de 1874) foi um poeta , linguista e patriota italiano. Catolico, colaborou com Daniele Manin no governo da ""Repubblica di San Marco""(1848-49). Foi autor de um dicionários e seu romance mais célebre foi ""Fé e beleza"" (Fede e bellezza). Sua Obra poetica completa destaca-se, indubitavelmente, com uma das mais elevadas na literatura italiana (v. ""Giacomo Debenedetti - Tommaseo: quaderni inediti"" , Milano, 1973)."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Niccolò Tommaseo (AFI [nikkoˈlɔ ttommaˈzɛːo]) fou un lingüista italià, periodista i assagista, editor d'un Dizionario della Lingua Italiana en vuit volums (1861–74), d'un diccionari de sinònims (1830) i altres obres. És considerat un precursor de l'irredemptisme italià."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Niccolò Tommaseo (né le 9 octobre 1802 à Šibenik (à l'époque Sebenico) et mort le 1er mai 1874 à Florence) est un écrivain, linguiste et patriote italien du XIXe siècle."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/abstract","Niccolò Tommaseo (Italian: [nikkoˈlɔ ttommaˈzɛːo]; 9 October 1802 – 1 May 1874) was a Dalmatian linguist, journalist and essayist, the editor of a Dizionario della Lingua Italiana in eight volumes (1861–74), of a dictionary of synonyms (1830) and other works. He is considered a precursor of the Italian irredentism."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Linguist"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Niccolò_Tommaseo?oldid=1118325444&ns=0"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://dbpedia.org/ontology/wikiPageLength",9644
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Niccolò_Tommaseo"
