"subject","predicate","object"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",102775
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1124806501
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Amboy,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Sawyer"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_on_Disability,_Independent_Living,_and_Rehabilitation_Research"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Todd_Whitman"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carter_Family"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Education_Statistics"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Caruso"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_New_Jersey,_2004"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_coordinator"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofo_(company)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_and_towns_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Mortgage_Pavilion"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Rachmaninoff"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_M._Garcia"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Dockery"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1626"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Forge_Company"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_India_Company"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Raiders"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Corea"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Conlin"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_archaeologist"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_Children's_Garden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haason_Reddick"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Supreme_Court"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Vees"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_River"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-3_Communications"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monazite"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jersey_Port_Corporation"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbott_district"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dajuan_Wagner"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100%25_Pure_Love"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jersey_Gas,_Electric_and_Traction_Company_Office_Building"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden-Philadelphia_BRT"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Redd"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hall_(PATCO_station)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campbellsoupheadquarters.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sue_Hubbard"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_campus"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thompson_Dorrance"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_River_(New_Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaklyn,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brimm_Medical_Arts_High_School"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation_adjustment"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_populated_places_on_the_Delaware_River"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Baker"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Starr"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Thompson_(basketball)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawly_Eastwick"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sosenko"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Curry"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._TV_series)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scientology"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Good_Privacy"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doro_(musician)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Douglas"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Burroughs"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriell_Institute_for_Medical_Research"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._E._Baughman"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsauken_Township,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_justice"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Medicine_and_Dentistry_of_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rand_Transportation_Center"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Williams"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kresge_Foundation"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Dawson"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beideman,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Roberts_(sports_broadcaster)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Florio"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pratt,_1st_Earl_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Read"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfront_South"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_American"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathedral_Kitchen_in_Camden_New_Jersey.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramer_Hill,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_Circle_(Pennsauken,_New_Jersey)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Avenue_station"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_libraries"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_World_Series"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ellen_Avery"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Valley"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrip"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Hawkins_(American_football)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Tails"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Kroc"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_League_of_Professional_Baseball"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_State_Prison"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_judge_(United_States)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_city_movement"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jona_Frank"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cooper_Street-Rutgers_University_Station.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanning_Square,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coopergrant.jpg"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Spearman"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Giannini"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkship_Village"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Street_(River_Line_station)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayors_of_Camden,_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaryd_Jones-Smith"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moriarty"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Nassau_(South_River)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_White's_Scandals"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncommon_Schools"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend_Blue_Sox"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contender_3"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Aquarium"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(United_States)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Businessweek"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prokom_Trefl_Sopot"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Symphony_Orchestra"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chas._Floyd_Johnson"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lewis_(producer)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jascha_Heifetz"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University-Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_of_poverty"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Informal_Remarks_Ar_City_Hall,_Camden,_NJ_-_NARA_-_198079.tif"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Da_Corte"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Narleski"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LEAP_Academy_University_Charter_School"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Pollack"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_Camden"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Natale"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Line_(NJ_Transit)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockford_Files"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Hill_Mall"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Urban_Enterprise_Zones"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Holmes_(organist)"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30_in_New_Jersey"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dellet"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_DeFranco"
"http://dbpedia.org/resource/Camden,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lewis_(pianist)"
