"subject","predicate","object"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Smith_(1825–1891)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Smith_(American_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulimba_Cup"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(Home_and_Away)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Watson_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laird_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Night_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Willie_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee_Willie_Smith_(American_football)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mein_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sooy_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hall_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wright_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(footballer,_born_1948)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(golfer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(offensive_tackle,_born_1937)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(offensive_tackle,_born_1986)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Osborne_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Smith_(judge)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(outfielder)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Smith_(politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wensley_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Oscar_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(sprinter)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(tight_end)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coronation_Street_characters_(2014)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(footballer,_born_1872)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(footballer,_born_1882)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Smith_(author)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(1990s_pitcher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(American_football_coach)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Smith_(disambiguation)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(alto_saxophonist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith,_3rd_Viscount_Hambleden"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(basketball)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith,_4th_Viscount_Hambleden"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(billiards_player)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(1849–1913)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(footballer,_born_1943)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Archdeacon_of_Armagh)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Episcopal_priest)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(MP_for_Aylesbury)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(MP_for_Ripon)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cunningham_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Master_of_Clare_College,_Cambridge)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Smith_(Boys'_Brigade)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Smith_(boxer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Smith_(Royal_Navy_officer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Smith_(politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tyler_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Smith_(barber)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(minister)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(monsignor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(physician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(poet)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(registrar)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grover_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Scott_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(scholar)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(shearer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(surveyor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Forgan_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Danvers_Smith,_2nd_Viscount_Hambleden"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_of_Carbeth_Guthrie"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Smith_(politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Smith_Jr."
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Medal_of_Honor,_1869)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Ordnance)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Oregon_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crawford_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Provost_of_St_Andrew's_Cathedral,_Aberdeen)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Somerset_cricketer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._William_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Virginia_representative)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Arthur_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(businessman)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyman_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(composer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Redwood_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(conservationist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1839)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(died_1591)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(field_hockey)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Smitty%22_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(fl._1553–54)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(footballer,_born_1865)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(footballer,_born_1886)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_William_Smith_House"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Benjamin_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Smith_(physician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Smith_(American_football)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ruthven_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Smith_(physician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(footballer,_born_1906)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(footballer,_born_1926)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Loughton_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(footballer,_born_1938)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(jazz_musician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(motorcyclist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(outfielder)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Andrew_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(pitcher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(poker_player)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(swimmer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brook-Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alden_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Tangier%22_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(Alberta_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(American_football,_born_1912)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(American_football,_born_1926)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(Australian_rules_footballer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(Canadian_musician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stephens_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(baseball_executive)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(baseball_manager)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Smith_(SNL)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(basketball,_born_1939)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(cricketer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(footballer,_born_1887)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(footballer,_born_1897)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Sauternes"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ramsay_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(Motorola_engineer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(fell_runner)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(jewelry_designer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Charles_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Smith_(soccer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rudolph_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Masters_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Lanyon_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_French_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(hurdler)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Smith_(disambiguation)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jay_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jay_Smith_(Tennessee_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Cusack-Smith,_2nd_Baronet"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nathan_Harrell_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Smith_(admiral)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Farrar_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Bill_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Smith_(New_York_politician)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bill_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Francis_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wragg_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nimmo_Smith,_Lord_Nimmo_Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Twigg-Smith"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(abolitionist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(actor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(antiquary)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(architect)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Scottish_footballer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(South_Carolina_representative)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(South_Carolina_senator)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Virginia_governor)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_House_(disambiguation)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1875)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1882)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1900)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(cricketer,_born_1902)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(basketball,_born_1949)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(bishop)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(footballer,_born_1903)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(geologist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(golfer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(cyclist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(footballer,_born_1868)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(mariner)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(murderer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(rugby_union)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(judge,_born_1697)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(judge,_born_1728)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(lexicographer)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(loyalist)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(ship_captain)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(sport_shooter)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(teacher)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(wrestler)"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hobart_and_William_Smith_Colleges"
"http://dbpedia.org/resource/William_Smith","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Smith_(Kent_cricketer)"
