"subject","predicate","object"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_scale"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circle_of_fifths"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","La tonalità di La minore (A minor, a-Moll) poggia sulla tonica La. Può essere indicata attraverso la sigla Lam, oppure Am secondo il sistema anglosassone. L'accordo (triade) di la minore è composto dalle note La-Do-Mi. La scala minore naturale del La è: La, Si, Do, Re, Mi, Fa, Sol, La. L'armatura di chiave non contiene alterazioni, come del resto nella tonalità relativa Do maggiore: Nessun diesis e nessun bemolle. In mancanza di tali alterazioni, si tratta di una scala fondamentale. Prima dei tempi di Guido d'Arezzo, la notazione in uso era alfabetica e soprattutto nei paesi di lingue germaniche la scala musicale considerata in qualche modo come principale era quella minore, non quella maggiore. Per questo motivo la A come nota base del la minore - e non la C del do maggiore - contrassegnava il punto di inizio della scala ritenuta basilare (ancor oggi, il parametro di riferimento per calibrare la frequenza standard è il La). Anche per questo motivo, la scala in la è tra quelle minori l'unica a poter in teoria essere eseguita al piano senza uso di tasti neri."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","Η Λα ελάσσονα ή Λα μινόρε (A minor ή και Am) είναι μία ελάσσονα κλίμακα, η οποία έχει τονική τη νότα Λα και αποτελείται από τους φθόγγους Λα, Σι, Ντο, Ρε, Μι Φα και Σολ (φυσική Λα ελάσσονα). Η κλίμακα αυτή δεν έχει ούτε διέσεις ούτε υφέσεις. Ωστόσο, στην αρμονική Λα ελάσσονα η VII βαθμίδα οξύνεται ένα ημιτόνιο (το Σολ μετατρέπεται σε Σολ#). Σχετική της Λα ελάσσονα είναι η Ντο μείζονα και ομώνυμη η . Επίσης, υπάρχει και η Λα μελωδική ελάσσονα, η οποία σχηματίζεται με ανιούσα φορά και με κατιούσα (ανιούσα φορά: Λα, Σι, Ντο, Ρε, Μι, Φα#, Σολ# και κατιούσα φορά: Σολ, Φα, Μι, Ρε, Ντο, Λα)."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","a-moll – tonacja muzyczna oparta na skali molowej, której toniką jest dźwięk a. Gama a-moll w odmianie naturalnej zawiera dźwięki: a, h, c, d, e, f, g, a. W zapisie tonacji a-moll, podobnie jak w C-dur, nie występują znaki przykluczowe. Równoległą gamą durową jest C-dur, jednoimienną durową – A-dur. Audio playback is not supported in your browser. You can . a-moll to także akord, zbudowany z pierwszego (a), trzeciego (c) i piątego (e) stopnia gamy a-moll. Audio playback is not supported in your browser. You can ."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","La menor (abreviatura en sistema europeo LAm y en sistema americano Am) es la tonalidad que consiste en la escala menor de la, y contiene las notas la, si, do, re, mi, fa, sol y la.Su tonalidad relativa es do mayor, y su tonalidad homónima es la mayor."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","a-Moll ist eine Tonart des Tongeschlechts Moll, die auf dem Grundton a aufbaut. Die Tonart a-Moll wird in der Notenschrift ohne Vorzeichen geschrieben. Auch die entsprechende Tonleiter und der Grundakkord dieser Tonart (die Tonika a-c-e) werden mit dem Wort a-Moll bezeichnet. Links die Notation von a-Moll (keine Vorzeichen), rechts der Grundakkord auf einem Klavier. Diese Tonart ist als Paralleltonart zu C-Dur und aufgrund der fehlenden Vorzeichen eine in allen Epochen sehr häufig verwendete Tonart. Sie wird häufig als hellklingend, sanft, edel beschrieben (siehe Tonartencharakter). Auch die „fromme Weiblichkeit“ wurde zuweilen assoziiert. a-Moll war Robert Schumanns Lieblingstonart und nimmt in seinen Werken einen Schlüsselcharakter ein. Auf dem Klavier ist a-Moll die einzige Moll-Tonart, die mit weißen Tasten auskommt. Dies ist der Grund dafür, dass Klavierkurse häufig mit a-Moll (oder der Paralleltonart C-Dur) beginnen. In der frühen Techno-Musik war a-Moll genau aus diesem Grund die am meisten vertretene Tonart."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","Em teoria musical e harmonia, Lá menor (abreviatura no sistema europeu Lá m e no sistema americano de cifras Am) é a tonalidade que consiste na escala menor baseada na nota Lá (ou nota tônica A), ou seja, é um conjunto de notas organizadas em sequencia gradual de altura, e contém as notas lá, si, dó, ré, mi, fá, sol e lá, e a sua armadura não contém acidentes (sem sustenidos e sem bemóis) seguindo o padrão estrutural (ou estrutura intervalar) do modo menor (que possui cinco intervalos de tons e dois intervalos de semitons entre as notas). Sua tonalidade relativa é dó maior e sua tonalidade paralela é lá maior. As alterações para as versões melódicas e harmônicas são escritas se forem necessárias. A reprodução de áudio não é suportada no seu ''browser''. Você pode . A reprodução de áudio não é suportada no seu ''browser''. Você pode . No piano a escala de Lá menor não é tocado nas teclas pretas, por isso é referida como ""escala das teclas brancas"". A escala relativa da escala maior, é a escala menor que inicia a partir da sexta nota (grau VI) da escala de Lá menor, neste caso é a Dó Maior; pois estas possuem a mesma armadura de clave (os mesmos acidentes sustenidos e bemóis) e as mesmas notas, são chamadas de ""escalas enarmonicamente equivalentes""."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","Ля мінор (A minor, A-Moll) — мінорна тональність, тонікою якої є звук ля. Гама ля мінор містить звуки: ля - сі - до - ре - мі - фа - соль A - B - C - D - E - F - G. Паралельна тональність — до мажор, однойменний мажор — ля мажор. Ля мінор не має жодного знаку біля ключа."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","a-mineur, a kleine terts of a-klein of La klein (Vlaams) (afkorting: a, symbool: Am) is een toonsoort met als grondtoon a."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","가단조(-短調)는 가(A) 음을 으뜸음으로 하는 단음계이다. 브라우저에서 소리 재생을 지원하지 않습니다. 할 수 있습니다."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","A minor is a minor scale based on A, with the pitches A, B, C, D, E, F, and G. Its key signature has no flats and no sharps. Its relative major is C major and its parallel major is A major. The A natural minor scale is: Audio playback is not supported in your browser. You can . Changes needed for the melodic and harmonic versions of the scale are written in with accidentals as necessary. The A harmonic minor and melodic minor scales are: Audio playback is not supported in your browser. You can .Audio playback is not supported in your browser. You can ."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","イ短調（イたんちょう）は、西洋音楽における調のひとつで、イ (A) 音を主音とする短調である。"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","La menor (també Lam en la notació europea i Am en la notació americana) és la tonalitat que té l'escala menor natural a partir de la nota la; així està constituïda per les notes la, si, do, re, mi, fa i sol. La seva armadura no conté cap alteració, ni sostinguts, ni bemolls; en el cas de les escales menors melòdica i harmònica les alteracions addicionals s'afegeixen al costat de les notes i no a l'armadura. El seu relatiu major és la tonalitat de do major, i la tonalitat homònima és la major. Johann Joachim Quantz considerava que tant la menor com do menor eren les dues tonalitats menors que millor expressaven ""l'efecte de la tristor"".(Vegeu també: www.xtec/ecala/la/menor.cat)"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","a小調是從A音開始的音樂的小調，組成的音有A、B、C、D、E、F、G及A（自然小调）。a小調是一個沒有升號和降號的調。 它的關係調是C大調，並行調是A大調。 認為a小調，还有c小调，對比起其他小調更加適合表達悲傷的感覺（Versuch einer Anweisung die Flöte traversiere zu spielen）。"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","Ля минор (a-moll) — минорная тональность с тоникой ля. Не имеет при ключе знаков альтерации."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","لا صغير (A minor) هو سلم موسيقي صغير، يتألف من الدرجات الموسيقية لا A، سي B، دو C، ري D، مي E، فا F، صول G، وينتهي بمفتاح لا A، وذلك على الترتيب التالي من اليسار إلى اليمين: A, B, C, D, E, F, G, A إن السلم الصغير المتناغم معه يتم عند رفع الصول G إلى ♯G. لا يحوي دليل مفتاح هذا السلم على أي علامة رفع أو خفض. يكون المفتاح الموسيقي القريب له على السلم الكبير هو دو كبير، أما المفتاح الموسيقى الموازي فهو لا كبير."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","La tonalité de la mineur se développe en partant de la note tonique la. Elle est appelée A minor en anglais et a-Moll dans l'Europe centrale. L'armure coïncide avec celle de la tonalité relative do majeur."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/abstract","a-minoro estas tonalo de la modalo minoro, baziĝanta sur la toniko a. La tonalo a-minoro ne havas antaŭsignojn en la notacio. Ankaŭ la respektivan gamon kaj la bazan akordon de ĉi tiu tonalo (la toniko a-c-e), oni nomas a-minoro. Audio playback is not supported in your browser. You can . La skalo pri natura a-minora estas: la, si, do, re, mi, fa, sol, la kun 
* toniko : la 
* medianto : do 
* dominanto : mi 
* strebotono : fa kaj alteracioj : neniu Ĉi tiu tonalo estas kiel paraleltonalo de C-maĵoro tonalo tre ofte uzata en ĉiuj epokoj. Ĝi estas sentata ofte kiel helsonora, milda, nobla. Ankaŭ ""pia ineco"" foje estis asociata. a-minoro estis la favorita tonalo de Robert Schumann kaj havas en liaj verkoj ĉiam bazan pozicion."
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/firstPitch","A"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/dominant","http://dbpedia.org/resource/E_minor"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/fifthPitch","E"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/fourthPitch","D"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/parallel","http://dbpedia.org/resource/A_major"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/relative","http://dbpedia.org/resource/C_major"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/property/secondPitch","B"
"http://dbpedia.org/resource/A_minor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scale"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_minor?oldid=1118638325&ns=0"
"http://dbpedia.org/resource/A_minor","http://dbpedia.org/ontology/wikiPageLength",4864
"http://dbpedia.org/resource/A_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_minor"
