"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne, née le 12 juillet 1778 à Roncastaldo et morte à Bologne le 9 juin 1842, est un médecin italien et une cadre de l'université de Bologne. Elle est la première femme titulaire d'un doctorat en médecine en Italie, et la deuxième femme à devenir membre de l'Ordine dei Benedettini Accademici Pensionati."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne (12 de julio de 1778 - 9 de junio de 1842) fue médica italiana y directora en la Universidad de Bolonia. Fue la primera doctora en medicina, y la segunda mujer en convertirse en miembro de la Ordine dei Benedettini Accademici Pensionati."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne (12 July 1778 – 9 June 1842) was an Italian physician and a director at the University of Bologna. She was the third woman in the history of the world to receive doctorate in medicine, and the second woman to become a member of the Ordine dei Benedettini Accademici Pensionati."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne (Roncastaldo, Loiano, 12 de juliol de 1778 - Bolonya, 9 de gener de 1842) va ser una metgessa, ginecòloga i professora italiana. Graduada en 1799 en Filosofia i Medicina, fou la primera dona a rebre el doctorat en medicina a la Universitat, i fou directora de la Universitat de Bolonya. El 1800 fou escollida membre supernumerària de l'Accademia Benedettina de l'Institut de Ciències. El 1829 fou reconeguda públicament amb el títol d'acadèmica per l'Accademia Benedettina. El 1804 fou nomenada directora de l'escola de llevadores, establint-se a Bolonya. Com que no se li va permetre donar classes a un altre lloc, Dalle Donne fou autoritzada, primer pel govern napoleònic i després pel pontifici, per a poder impartir els cursos a casa seva. A l'escola que dirigí hi assistien dones del districte bolonyès i, en alguns casos, també d'altres províncies, per tal d'obtenir un certificat d'idoneïtat necessari per poder exercir la professió de llevadora. Excepte algunes breus interrupcions, a causa dels canvis polítics, Maria Dalle Donne fou la responsable de la gestió i la docència escolar durant trenta-set anys, des del començament dels cursos el 1805 fins a la seva mort el 1842."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne, född 1778, död 1842, var en italiensk läkare och direktör vid Bologna universitet. Hon var den första kvinna som blivit doktor i medicin (1799), och den andra kvinna (efter Laura Bassi) som blivit medlem i (1829). Dalle Donne kom från en familj av bönder i en by utanför Bologna. Hon uppvisade stor talang och uppmuntrades studera vid universitetet. År 1799 tog hon sin examen som . År 1800 publicerade hon tre avhandlingar: om kvinnlig fertilitet, missbildningar och blodcirkulationen i livmodern; ett förslag om att sjukdomar borde klassificeras efter symptom; samt om barnmorskor och skötseln av nyfödda. Hon blev 1832 direktör vid avdelningen för barnsköterskor vid Bologna universitet. Maria Dalle Donne tillhörde de sista personer av sitt kön som hade möjlighet att studera vid universitet i Italien, innan dessa stängdes för kvinnor vid 1800-talets början. Hon antogs år 1803 antogs som elev i medicin vid Bologna universitet, men på grund av de nya regler som införts av Napoleon I kunde hon år 1806 inte slutföra sina studier."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://schema.org/sameAs","http://viaf.org/viaf/90381887"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Dalle_Donne?oldid=1101355259&ns=0"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageLength",18798
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Dalle_Donne"
