"subject","predicate","object"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascanio_Vitozzi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Pistoletto"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_School_of_Development"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arte_Povera"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piero_Gilardi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_sandwich"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_Empire"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/512_Taurinensis"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegno"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSELT"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Chiablese"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbert_I,_Count_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:142957main_iss012e15598_torino.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrozzeria_Ghia"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Civico_d'Arte_Antica"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclectic_architecture"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turin_Juventus_Stadium_1.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22S._Sindone_in_gloria_di_angeli,_il_Miracolo_Eucaristico,_i_Santi%22._Torino,_Giovanni_Boglietto,_1701.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Vercellana"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torino_-_Porta_Palatina.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_chocolate"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangone_(torrent)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Club_Torinese"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_UEFA_Europa_Conference_League_Final"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susa_Valley"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_Montferrat"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Basilica_di_superga.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Netherlands"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TILab"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_of_Susa"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellantis"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Area_dei_Laghi.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castello_del_Valentino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_San_Carlo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Demons_of_St._Petersberg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Galante"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porta_Nuova_Station_Turin.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aperitif_for_four.JPG"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_plan"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Savio"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Castello,_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Philibert,_Duke_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_(pen_manufacturer)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_Stadium"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aeroporto_di_Torino_Caselle.jpeg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Nazionale_dell'Automobile"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(Italy)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EADS"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Carlo_Felice"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Einaudi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Faà_di_Bruno"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxilium_Pallacanestro_Torino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_race"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Madama,_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Casorati_(painter)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_Towers"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_devotion"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Quentin_(1557)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_Egizio"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apéritif_and_digestif"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranquility_(ISS_module)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicerin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entablature"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Gothic"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Utrecht"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Vittorio_Veneto,_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingotto"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefectures_in_France"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_the_house_of_Savoy_(Ancient).svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesare_Pavese"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Stampa"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_cinema"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_Antonelliana"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordism"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itala_film"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_della_Mole"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Spezia"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Calv"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caffè_Fiorio"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoacer"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeus_II_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales_Alenia_Space"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperitivo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariane_5"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Baricco"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignas_Isler"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FCA_Bank"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Juvarra"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Superga"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Penone"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Gramsci"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_metropolitan_area"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celto-Ligurian"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin_metropolitan_railway_service"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavazza"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_and_Peace_(1956_film)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_(entertainment)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istituto_Nazionale_di_Statistica"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaliano_Brancati"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agliè"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Turin_in_World_War_II"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Polis_Torino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurovision_Song_Contest_2022"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rione"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heating_Power_Plant_Polito.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Menzio"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartiere"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grattacielo_Intesa_San_Paolo_-_panoramio_(3).jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_F.C."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_Film_Festival"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_milk"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_Lingotto_railway_station"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_Porta_Nuova_railway_station"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Kingdom_of_Sardinia"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cultural_icons_of_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serliana"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_football_(soccer)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_city"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pininfarina"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yekaterinburg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_di_Castellamonte"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Tesoriera"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giambattista_Marino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loggiato_Università_di_Torino.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascism"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Rondolino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Mastroianni"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_ancient_Rome"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monstrance"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Merz"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Quartz"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_derbies_in_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Fetta_di_Polenta_-_panoramio.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_(2002_film)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_(ISS_module)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Carignano"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Ginzburg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Simple_Labarum.svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zitti_e_buoni"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Mollino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Marie_of_France"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gianduiotti.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Fruttero"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shroud_of_Turin"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Emmanuel_I,_Duke_of_Savoy"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maggi,_Giovanni_Battista_-_Torino_-_Panorama.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bohème"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graziano_Trasmissioni"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Circoscrizioni_torino_2016.png"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Winter_Olympics"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_France_(1790-1794).svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmontese_dialect"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torre_littoria_Torino.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invicta_(company)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santuario_di_Maria_Ausiliatrice_Torino.jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparco"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caffè_corretto_(cropped).jpg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_Porta_Susa_railway_station"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campus_Luigi_Einaudi_Torino_-_panoramio_(1).jpg"
