"subject","predicate","object"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Gallirallus australis(
Pour les articles homonymes, voir Weka. ) Gallirallus australis Râle wéka Espèce Gallirallus australis(Sparrman, 1786) Statut de conservation UICN VU A3bce+4bce : Vulnérable Statut CITES Annexe II , Rév. du 01/07/75 Le Râle wéka ou Weka (Gallirallus australis), aussi retrouvé sous le nom d'Ocydrome (ayant été décrit sous le nom de Ocydromus australis), est une espèce de grands oiseaux de la famille des rallidés qui vit en Nouvelle-Zélande. Aujourd'hui en situation de sérieux déclin, le Weka fait l'objet de mesures de protection très restrictives par le Department of Conservation, à l'exception notables des îles Chatham, où considéré comme espèce invasive, il peut légalement être consommé. Malgré l'importance de la figure du Weka dans la culture populaire néo-zélandaise, il demeure relativement peu étudié. Les informations qui seront données dans cet article font état de connaissances actuelles souvent partielles."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Vekaralo, Weka aŭ Aŭstrala ralo (Gallirallus australis) estas nefluga birdospecio de la familio de la raloj. Ĝi estas endemia de Novzelando, kie oni agnoskis kvar subspeciojn. Ili estas fortikaj diketaj brunaj birdoj, de grando simila al tiu de koko. Kiel ĉiomanĝantoj, ili manĝas ĉefe senvertebrulojn kaj fruktojn. La ino demetas ovojn inter aŭgusto kaj januaro; ambaŭ seksoj helpas al la kovado."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","El rascón weka (Gallirallus australis)​ es una especie de ave gruiforme de la familia Rallidae endémica de Nueva Zelanda. Las historias de los wekas que roban artículos brillantes y bolsas de azúcar, son también parte de folclore de Nueva Zelanda."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","ニュージーランドクイナ（学名：Gallirallus australis）は、ツル目クイナ科に分類される鳥類の一種。"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Пастушок-уэка (лат. Gallirallus australis) — вид крупных нелетающих птиц из семейства пастушковых. Живёт в Новой Зеландии."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","De weka (Gallirallus australis) is een grote bruine loopvogel met als verspreidingsgebied diverse eilanden van Nieuw-Zeeland inclusief de Chathameilanden."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Gallirallus australis, conhecida como weka, é uma espécie de ave terrestre da família dos ralídeos endêmica da Nova Zelândia, onde existe quatro subespécies.Na mitologia Maori são filhos do Deus das Florestas ."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Chřástal weka (Gallirallus australis) je nelétavý pták z čeledi chřástalovití, který se endemitně vyskytuje na Novém Zélandu. Živí se bezobratlými živočichy a ovocem. Je ohrožen introdukovanými savci, především hranostaji, fretkami, kočkami a psy."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Il weka (Gallirallus australis Sparrman, 1786) è un uccello della famiglia dei Rallidi originario della Nuova Zelanda."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Weka (juga dikenal sebagai ayam betina Maori) (Gallirallus australis) adalah spesies dari keluarga rallidae. Weka adalah burung dari Selandia Baru, di mana empat subspesies dikenali. Weka adalah burung coklat yang kokoh, seukuran ayam. Sebagai omnivora, mereka makan terutama pada invertebrata dan buah. Weka biasanya bertelur pada bulan Agustus dan Januari; Kedua jenis kelamin membantu mengerami."
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/abstract","Weka (Gallirallus australis) – gatunek nielotnego ptaka z rodziny chruścieli (Rallidae). Występuje endemicznie w Nowej Zelandii. Narażony na wyginięcie."
"http://dbpedia.org/resource/Weka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Weka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weka?oldid=1115136493&ns=0"
"http://dbpedia.org/resource/Weka","http://dbpedia.org/ontology/wikiPageLength",16658
"http://dbpedia.org/resource/Weka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weka"
