"subject","predicate","object"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makera_Assada"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironmongery"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incision_and_drainage"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-body_radiation"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ductile"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nart"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubal-cain"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slag"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SLCBlacksmiths.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melting_point"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmarinen"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowhead"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circassians"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxide"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:3_tourist_helping_artist_blacksmith_in_finland.JPG"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothung"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmith"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induction_heating"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Dark_Age"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaging"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodturning"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_Blacksmiths’_Association_of_North_America"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinsmith"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_Edda"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_mythology"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmiths_of_western_Africa"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_steel"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlepsh"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesmith"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleable_iron"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clockmaker"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Godenhjelm_-_Ilmarinen_takoo_Sammon.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessemer_process"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factories"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Clement's_Day"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaties"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trip_hammer"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigid"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluing_(steel)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithing"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metalworking_occupations"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_state"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Black_(blacksmith)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Völundr"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooch"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalsmith"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meander_(art)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasticine"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goibhniu"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armourer"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kolme_seppää_-_3_smiths_statue_-_panoramio.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_hardening"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchet_(device)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivet"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iron_gates_designed_by_Samuel_Yellin_at_Church_of_the_Good_Shepherd,_Rosemont,_Pennsylvania,_USA.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lathes"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gofannon"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Brim"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4_artist_blacksmith_forging_with_power_hammer.JPG"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blacksmith_Shop_Behind_Custom_House.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blacksmith_shop,_railroad,_Topeka.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:striker"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blacksmith_shop_at_Hoover_2002.JPG"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabinogion"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinist"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw-cutting_lathe"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancelot_-_Une_forge_de_tzigane.png"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamstringing"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Morewood_Staniforth_In_der_Schmiede.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_fragua.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootz"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hittites"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acampamento_Farroupilha,_Parque_da_Harmonia,_Porto_Alegre,_Brasil_2015_17.webm"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mendel_II_072_r.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forge"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blacksmith_working.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blacksmithmonk.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowlamp"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdalægon"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_blacksmith_at_work.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xamyc"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Greefkes"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AngelAguilarOcotlan3.JPG"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humans"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledgehammer"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Völund_on_ardre_01.png"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller_(metalworking)"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_furnace"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliad"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberich"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefaiston"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelwright"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVI_style"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanic"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Níðuðr"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tvastar"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Australian_blacksmith.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hephaestus"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belgique_-_Bruxelles_-_Monument_à_John_Cockerill_-_08.jpg"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orisha"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Genesis"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukblacksmiths.com"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nLIbObCltfQ"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YyQDAAAAMBAJ&pg=PA206&dq=1949+Popular+Science+%22Popular+Science%22+first+flat+top+ever+designed&hl=en&ei=32DGTNGkGcL9nAeD9JChAQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCkQ6AEwAA%23v=onepage&q&f=true"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302172624/http:/www.seayourhistory.org.uk/index.php%3Foption=com_content&task=view&id=74&Itemid=162"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419005751/http:/www.meadowforge.co.uk/"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abana.org/"
"http://dbpedia.org/resource/Blacksmith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cm5g7CfXYYE"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கொல்லர்"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נפח_(מקצוע)"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kalējs"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mhunzi"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಮ್ಮಾರಿಕೆ"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forgeron"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Irriru"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लोहार"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tukang_besi"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Ferraro"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鐵匠"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sepp"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schmadd"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fré"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لوہار"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Firraru"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schmied"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tukang_besi"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কামার"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Smed"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferreiro"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Feree"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่างตีเหล็ก"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပန်းပဲ"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դարբնություն"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тимĕрçĕ"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوہار"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鍛冶屋"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639825"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kovář"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대장장이"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लोहार"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حدادة"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pandhé"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4052907-1"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fabre"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حداد"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errementari"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferrer"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thợ_rèn"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ковач"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آهنگری"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Grofsmid"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d_c"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herrero"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gabha"
