"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Letterboxd_title"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New-York-movie-poster.jpg?width=300"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Pritam_Chakraborty"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Aseem_Mishra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/collapsed","no"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kabir_Khan_(director)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/editing","Rameshwar S Bhagat"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mohit_Chauhan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extra","Pankaj Awasthi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extra","Instrumental"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extra","Sunidhi Chauhan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Sunidhi_Chauhan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extra","K.K."
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extra","Caralisa Monteiro"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/KK_(singer)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/genre","Film soundtrack"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/headline","New York"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Yash_Raj_Films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","369.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","355.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","2532.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","345.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","310.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","331.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","388.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/lyrics","Junaid Wasi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/lyrics","Caralisa Monteiro"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/lyrics","Sandeep Shrivastava"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/lyrics","Instrumental"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Pritam_Chakraborty"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/music","Guest Composer:"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/music","Julius Packiam"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/music","Pritam Chakraborty"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Julius_Packiam"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/music","Songs:"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/music","Background Score:"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/music","Pankaj Awasthi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/narrator","Neil Nitin Mukesh"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Love_Aaj_Kal_(2009_film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/note","Remix by Julius Packiam"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Ek:_The_Power_of_One"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Aditya_Chopra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/producer","Aditya Chopra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/released",2009-06-10
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/runtime","9060.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nawazuddin_Siddiqui"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Katrina_Kaif"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Irrfan_Khan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Neil_Nitin_Mukesh"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Abraham"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/story","Aditya Chopra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Yash_Raj_Films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/title","Tune Jo Na Kaha"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/title","Hai Junoon"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/title","New York Theme"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/title","Sam's Theme"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/title","Aye Saaye Mere"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/title","Mere Sang"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/totalLength","2532.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/type","soundtrack"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/writer","Sandeep Shrivastava"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/abstract","New York is a 2009 Indian Hindi-language psychological spy thriller film directed by Kabir Khan and produced by Aditya Chopra, based on a script by lyricist Sandeep Shrivastava and a story by Chopra, with Visual Computing Labs, Tata Elxsi Ltd. handling the visual effects. The film stars John Abraham, Katrina Kaif, Neil Nitin Mukesh, Irrfan Khan and Nawazuddin Siddiqui in lead roles. Shot simultaneously in Hindi and English, the film tells a story about 3 friends studying at the fictional New York State University whose lives are changed by the September 11 attacks and its aftermath. New York released on 26 June 2009, and proved to be a commercial success, grossing ₹81.21 crore worldwide, and was the sixth-highest grossing Hindi film of 2009. It received highly positive reviews from critics upon release, with praise for its direction, screenplay and performances of the cast, with particular praise directed towards Kaif and Nitin Mukesh's performances. At the 55th Filmfare Awards, New York received 2 nominations – Best Actress (Kaif) and Best Supporting Actor (Nitin Mukesh)."
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/abstract","New York (hindi. न्यू यॉर्क) – bollywoodzki thriller z 2009 roku wyreżyserowany przez Kabir Khana (Kabul Express), wyprodukowany przez Aditya Chopra w wytwórni według scenariusza Sandeep Srivastava (Ab Tak Chhappan). W rolach głównych John Abraham, Katrina Kaif, Neil Nitin Mukesh i Irrfan Khan. Świat zmieniony po World Trade Center. Ameryka widziana oczyma Azjatów, którzy po 11 września stali się dla FBI zwierzyną. Polowanie na terrorystów. Pamięci 1200 nielegalnie zatrzymanych i torturowanych. Na tym tle historia przyjaźni trójki Indusów rozdzielonych miłością dwójki z nich."
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/abstract","New York è un film del 2009 diretto da Kabir Khan."
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/abstract","New York est un film indien de Bollywood réalisé par Kabir Khan sorti le 26 juin 2009. Le film suit trois jeunes gens, interprétés par John Abraham, Katrina Kaif et Neil Nitin Mukesh, dont la vie est bouleversée par les conséquences des attentats du 11 septembre 2001."
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/abstract","New York adalah sebuah Amerika Serikat 2009 yang disutradarai oleh Kabir Khan, yang diproduksi oleh Aditya Chopra, dan permainan latarnya oleh Sandeep Srivastava. Efek visual-nya berasal dari Visual Computing Labs, Tata Elxsi Ltd. Film tersebut dibintangi oleh John Abraham, Katrina Kaif, Neil Nitin Mukesh dan Irrfan Khan. New York dimulai pada 1999, berakhir pada 2008, dan mengisahkan cerita tiga pelajar yang belajar di Universitas Negara Bagian New York yang fiksi yang kehidupannya berubah karena 9/11 dan ."
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_(2009_film)?oldid=1123653860&ns=0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/Work/runtime","151.0"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageLength",32059
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/runtime",9060.0
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Aseem_Mishra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Kabir_Khan_(director)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Julius_Packiam"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Pritam_Chakraborty"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Neil_Nitin_Mukesh"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Aditya_Chopra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Yash_Raj_Films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Katrina_Kaif"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Irrfan_Khan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nawazuddin_Siddiqui"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Abraham"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Neil_Nitin_Mukesh"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Aditya_Chopra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_(2009_film)"
