"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenon_Caravella"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_Elrich"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Magilton"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_player_(A-League)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Allsopp"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cássio_Oliveira"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcons_Park"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambesager_Yosief"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutger_Worm"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Roar"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Milligan"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brosque"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hoffman"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Bosschaart"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogo_Ferreira"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helbert_Frederico_Carreiro_da_Silva"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Cazarine"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Danning"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mulvey"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westpac_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Sarkies"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ausgrid_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Marrone_(footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lins_Côrtes"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Heffernan"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Western_Australia"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Rees"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostyn_Griffiths"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Brisbane_Roar_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Carle"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Mitchell"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Central_Coast_Mariners_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-League_Men_seasons"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Wilkinson"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+13"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Hamill_(footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_Asian_association_football_leagues"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_van_den_Brink"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Djite"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_United_FC"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besart_Berisha"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZDT"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Fury"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Meyer_(footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Sikora"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Gold_Coast_United_season"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+10"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Ward_(Australian_footballer)"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morwell,_Victoria"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6228411/Phoenix-lose-to-Perth-after-injury-time-goal"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6261294/Phoenix-finally-win-away-against-Gold-Coast"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6332133/Phoenix-climb-ranks-after-thrashing-Melbourne"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6365303/Phoenix-winning-run-continues-against-Adelaide"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6141015/Phoenix-topple-A-League-leaders-in-Dunedin"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6186196/The-festive-rise-of-the-Phoenix"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6203853/Phoenix-stumble-to-loss-against-Adelaide"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6213985/Phoenix-beat-Sydney-FC-3-2"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/5999822/Phoenix-salvage-draw-at-Eden-Park"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6045009/Phoenix-two-good-for-Sydney/"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6083901/Wellington-Phoenix-fall-to-Heart-in-Morwell"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/6120882/Sigmund-goal-gets-Wellington-Phoenix-home"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuff.co.nz/sport/football/5958754/Phoenix-take-point-away-from-Brisbane"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatealeague.com/fixtures.php%3Fseason=2011-12&round=25"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatealeague.com/fixtures.php%3Fseason=2011-12&round=20"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatealeague.com/fixtures.php%3Fseason=2011-12&round=21"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111109002123/http:/www.footballaustralia.com.au/news-display/sydney-s-miracle-win/42385"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2011/11/06/australia/a-league/sydney-fc/gold-coast-united/1112719/"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10794542"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10788055&ref=rss"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10789791&ref=rss"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10791188&ref=rss"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10792661&ref=rss"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10757891"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10759507"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10773980"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10780133"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/sport/news/article.cfm%3Fc_id=4&objectid=10763983"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/sport/news/article.cfm%3Fc_id=4&objectid=10785103"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/sport/news/article.cfm%3Fc_id=4&objectid=10786507"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzherald.co.nz/sport/news/article.cfm%3Fc_id=4&objectid=10762732"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Perth-Glory-FC-Hyundai-A-League/2162"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Sydney-FC-Hyundai-A-League/2125"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Sydney-FC-Hyundai-A-League/2154"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Sydney-FC-Hyundai-A-League/2541"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2106"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2095"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2146"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Perth-Glory-FC-Hyundai-A-League/2134"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2191"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2108"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2219"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2179"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/news-display/Victory-stop-the-rot/44199"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/news-display/brockie-brace-fires-jets/42363"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/news-display/Gold-Coast-deny-Heart/44226"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/news-display/Mariners-keep-on-keeping-on/44222"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/news-display/Reds-and-Roar-draw/44193"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/news-display/Victory-hang-on-for-draw/42367"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2107"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2092"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2127"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2112"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Adelaide-United-FC-Hyundai-A-League/2210"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2089"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2141"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2543"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-v-Gold-Coast-Hyundai-A-League/2139"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-(AUS)-v-Perth-Hyundai-A-League/2551"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Adelaide-United-FC-Hyundai-A-League/2102"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Sydney-FC-Hyundai-A-League/2098"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2150"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2182"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2122"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2175"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Perth-Glory-FC-Hyundai-A-League/2180"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Perth-Glory-FC-Hyundai-A-League/2206"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2152"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2123"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2115"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2158"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Adelaide-United-FC-Hyundai-A-League/2171"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Adelaide-United-FC-Hyundai-A-League/2213"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2544"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2093"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2178"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Perth-Glory-FC-Hyundai-A-League/2124"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Sydney-FC-Hyundai-A-League/2166"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2116"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2097"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2133"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2202"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2153"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Perth-Glory-FC-Hyundai-A-League/2216"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2090"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2168"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-v-Brisbane-Hyundai-A-League/2148"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Adelaide-United-FC-Hyundai-A-League/2190"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Central-Coast-Mariners-Hyundai-A-League/2177"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2117"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2105"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2193"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-v-Brisbane-Roar-FC-Hyundai-A-League/2183"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-v-Sydney-FC-Hyundai-A-League/2204"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2135"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2165"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Perth-Glory-FC-Hyundai-A-League/2103"
