"subject","predicate","object"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyamorous_(song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phobia_(Breaking_Benjamin_album)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Not_Bow"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrang!"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_the_End_(Breaking_Benjamin_song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenged_Sevenfold"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_Me_Broken"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_on_the_Sky_to_Change"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifer_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primedia"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-grunge_musical_groups"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCBD"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starset"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Treasure:_Book_of_Secrets"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_the_dark"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ember_(album)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_Weekly"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Rock"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Leib"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seether"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSHE"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_Me_a_Sign"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_a_Deadman"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBM_plc"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBPI"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Daily_Inquirer"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Chamberlain"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Media_Network"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallow_Bay:_The_Best_of_Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_News"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Wallen"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_quartet"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Temple_Pilots"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacey_Sturm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_of_Eden_(song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabler_Arena"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturate_(Breaking_Benjamin_album)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Wire"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_leave"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_2"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_(song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cold_River"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Szeliga"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staind"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevelle_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Newspaper"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziff_Davis"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shot_glass"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_(British_band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasen_Rauch"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_Entertainment"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Corgan"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_(Breaking_Benjamin_album)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blow_Me_Away"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Leader"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotation_(music)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tool_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_Records_artists"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Burnley"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_It_Out"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jägermeister_Music_Tour"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PR_Newswire"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Foot_Krutch"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–present)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blabbermouth.net"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guns_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puddle_of_Mudd"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobriety"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_(Breaking_Benjamin_song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelitas_Way"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hough"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_phobia"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godsmack"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Breaking_Benjamin_song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmis_Communications"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_Gazette"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bendeth"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_For_My_Valentine"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_9_from_Outer_Space"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver_(magazine)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WatchMojo.com"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Breaking_Benjamin_2010-01-30_Fort_Wayne.JPG"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Drummer"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_Grace"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Breaking_Benjamin_8-25-2005.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Breaking_Benjamin_Louder_Than_Life_Louisville_2019-09-29.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Breaking_Benjamin_-_Rock_am_Ring_2016_-2016155170014_2016-06-03_Rock_am_Ring_-_Sven_-_1D_X_MK_II_-_0447_-_AK8I0458_mod.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Breaking_Benjamin_-_Rock_am_Ring_2016_-2016155170151_2016-06-03_Rock_am_Ring_-_Sven_-_5DS_R_-_0039_-_5DSR5800_mod.jpg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-grunge"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skillet_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_am_Ring"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinedown"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsquare_Media"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourniquet_(Breaking_Benjamin_song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Not_Alone_(Breaking_Benjamin_album)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypochondriasis"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torn_in_Two"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_drum"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Music"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAQX-FM"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Newspaper_Company"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA_certification"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakk_Wylde"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flyleaf_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanescence"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBSX"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Asonia"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Cold_(Breaking_Benjamin_song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Corporation"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Before_Dawn"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Wild"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underoath"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Download_Festival"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Tour"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes-Barre,_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Union_(Albany)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breath_(Breaking_Benjamin_song)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dear_Agony"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hard_rock_musical_groups_from_Pennsylvania"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Kelly"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpersonal_attraction"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salt_Lake_Tribune"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Finger_Death_Punch"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamante_(musician)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pantagraph"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_anxiety"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Benjamin_(EP)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goo_Goo_Dolls"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudwire"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phobia"
