"subject","predicate","object"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/abstract","Nelson College is the oldest state secondary school in New Zealand. It is an all-boys school in the City of Nelson that teaches from years 9 to 13. In addition, it runs a private preparatory school for year 7 and 8 boys. The school also has places for boarders, who live in two boarding houses adjacent to the main school buildings on the same campus. It was a Nelson College old boy, Charles Monro, who was instrumental in introducing the game of rugby into New Zealand."
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/decile",7
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/moe",294
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/mottoTranslation","Loyalty, honesty and wisdom"
"http://dbpedia.org/resource/Nelson_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/officialSchoolColour","Navy and light blue"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nelson_College?oldid=1117067875&ns=0"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/wikiPageLength",12198
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/address","67 Waimea Road"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/foundingDate",1856-04-07
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/foundingYear",1856-01-01
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/motto","Pietas Probitas et Sapientia"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/motto","Loyalty, honesty and wisdom"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/postalCode","7010"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/Nelson_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nelson_College"
