"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Allwine"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Gala_Premier"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fire_Fighters_(1930_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_World_of_Mickey_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Mouse_family"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Olden_Days"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mickey_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pet_Store"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_in_Arabia"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Calisota"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_(comic_strip)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_core_universe_characters"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handstand"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_3D:_Dream_Drop_Distance"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_Birth_by_Sleep"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Pal_Pluto"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat_Willie"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_Little_Tailor"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Waves"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellite_Garner"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totally_Minnie"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shindig"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Little_Whirlwind"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Characters_in_costume_including_Minnie_Mouse_and_Donald_Duck_marching_in_North_End_Christmas_Parade_(23669329491).jpg"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grocery_Boy"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_anthology_television_series"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Days_(1930_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_Crazy"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_House_of_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_the_Pooh_(Disney_character)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mickey_Mouse_concept_art.jpg"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Steps_Out"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampas"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_film"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_(TV_series)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_(film_series)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_Clubhouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mickey_Mouse_Theater_of_the_Air"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaucho"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_Funhouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_Mixed-Up_Adventures"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphic"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Cat's_Away_(1929_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_Works"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse_universe"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_comics_characters"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barn_Dance"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Robrock"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Bell"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beach_Party"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomers"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villain"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_of_Fortune_(American_game_show)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_Farmer"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mickey_Mouse_Club"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarabelle_Cow"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wayward_Canary"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Picnic_(1930_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figaro_(Disney)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-Gun_Mickey"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthropomorphic_mice_and_rats"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_Troubles"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delivery_Boy_(1931_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vintage_Minnie_Mouse_Character_Watch_With_Plastic_Statue_by_U.S._Time,_Circa_1958_(9289446395).jpg"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_a_Building"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Junior"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sora_(Kingdom_Hearts)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_characters_with_stars_on_the_Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickers"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Rhythm"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goofy"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto's_Christmas_Tree"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_Mickey"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinocchio_(1940_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Holiday"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Saldana"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plowboy"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghaied_(1934_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nifty_Nineties"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_Builders_(film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Duck"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flapper"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Klondike_Kid"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Ice_(film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_shoe"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Clifford"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie's_Yoo-Hoo"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(nautical)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barnyard_Broadcast"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Waldo"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russi_Taylor"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Surprise_Party"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_characters_introduced_in_1928"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Tale_of_Two_Witches"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey,_Donald,_Goofy:_The_Three_Musketeers"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Toontown_Online"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoes"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gallopin'_Gaucho"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flapper_girl"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_movie"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whoopee_Party"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boutique"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey_in_the_Straw"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Skiing"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluto_(Disney)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_dancers"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cactus_Kid_(1930_film)"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graffitis_de_Can_Genís_i_Riu_a_l'avinguda_dels_Països_Catalans_5.jpg"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Gillett"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_II"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_III"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ub_Iwerks"
"http://dbpedia.org/resource/Minnie_Mouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170725075747/http:/www.imdb.com/character/ch0000681/"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მინი_მაუსი"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mini_Fare"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мини_Маус"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pelytė_Minė"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Minerva_Mus"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/685149196643774791478"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mína_Mús"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מיני_מויז"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mimmi_Pigg"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Minni_Mus"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minnie_Maus"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μίννι_Μάους"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Mini_Tikuih"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミニーマウス"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінні_Маус"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Minnie_egér"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308229531"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Минни_Маус"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minni"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минни_Маус"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米妮老鼠"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մինի_Մաուս"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11936"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Minni_Maus_(personaj)"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58150868211622071702"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myszka_Minnie"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mini_Maus"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיני_מאוס"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Minnie_Muis"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k5mc"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مینی_ماوس"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميني_ماوس"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mini_Tikus"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ExN3"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Minnie_Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Minnie_Mouse"
