"subject","predicate","object"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Damad"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Akbariyya_(Sufi_school)"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorization"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_calendars"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'ite"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_writers_of_Safavid_Iran"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'a"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminationism"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripatetic_philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Arabi"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Husayn_Tabatabai"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam_Ali"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajj"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyyed_Hossein_Nasr"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelver"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khordad"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_(psychology)"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_spheres"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicennism"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelvers"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iranian_scientists"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica_Online"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Golden_Age"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Iranica"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheykh_Baha'i"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha'_ad-Din_al-%60Amili"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossein_Nasr"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadi_Sabzavari"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_philosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_writers_of_Safavid_Iran"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persians"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicenna"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irfan"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_literature"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_metaphysics"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodology"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulema"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Transcendent_Philosophy_of_the_Four_Journeys_of_the_Intellect"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_history"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazvin"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Leaman"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qom"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Shi'a_Muslims"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_literature"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Haeri_Yazdi"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_Shia_clerics"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_Shia_scholars_of_Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(physics)"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasr_al-asnam_al-jahiliyyah"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essentialism"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Encyclopedia_of_Philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gholamhossein_Ebrahimi_Dinani"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_theory"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_School"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_Persia"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistemology"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_existentialism"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendent_theosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikmat_Al_Muta'alyah_(book)"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_(philosophy)"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Safavid_theologians"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zailan_Moris"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mebibyte"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_male_writers"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminationist_philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahab_al-Din_Suhrawardi"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_psychology"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Husayn_Tabatabaei"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalam"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fars_Province"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_Sufis"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morteza_Motahhari"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640_deaths"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mullasadra.org/"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IxHfaMfRkXYC&q=mulla+sadra+leaman%7Ctitle=Islamic"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muslimphilosophy.com/ip/rep/H027.htm"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muslimphilosophy.com/hmp/XLVIII-Forty-eight.pdf"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/molla-sadra-sirazi"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/396809/Mulla-Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ملا_صدرا"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sadr_al-Din_al-Shirazi"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ملا_صدرا"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Molla_Sədra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملاصدرا"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モッラー・サドラー"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мулла_Садра"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مەلا_سەدرا"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vSYa"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mula_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mulá_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Molla_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118895486"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172501814"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074759531"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050h_6"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מולא_סדרא"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mulla_Sadra_Shirazi"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ملا_صدرا"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98174078"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mula_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055320237"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صدر_الدين_الشيرازي"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sedredîn_Şîrazî"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mula_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/187177481"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Molla_Sadra_Chirazi"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/187260281"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188024131"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010955"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صدر_الدين_الشيرازى"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089953984"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089881673"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোল্লা_সদরা"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mulla_Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мулла_Садра"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sep_entry"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whomst"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sufism"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Mulla_Sadra's_House_in_Kahak_Qom.jpg?width=300"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/birthDate","c. 1571/2 CE / 980 AH"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/caption","Entrance to Mulla Sadra's House in Kahak, Qom"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/deathDate","c. 1635/40 / 1050 AH"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Shia"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/era","http://dbpedia.org/resource/Islamic_philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Gholamhossein_Ebrahimi_Dinani"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Ruhollah_Khomeini"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Hossein_Nasr"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Abul_A'la_Maududi"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Muhammad_Husayn_Tabatabaei"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Hadi_Sabzavari"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Morteza_Motahhari"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Ibn_Arabi"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Imam_Ali"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Mir_Damad"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Avicenna"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Bahāʾ_al-dīn_al-ʿĀmilī"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Shahab_al-Din_Suhrawardi"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Sheykh_Baha'i"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Transcendent_theosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Islamic_Philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Illuminationist_philosophy"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Irfan"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/region","http://dbpedia.org/resource/Safavid_Persia"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Mulla_Sadra","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Twelver"
