"subject","predicate","object"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michell_(writer)"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurosurgical_procedures"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzompantli"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangrao"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoclast"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbeat_in_the_Brain"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_record"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_medicine"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornea_transplant"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Huges"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Broca"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trephine"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupping_therapy"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webarchive_template_wayback_links"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyars"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hieronymus_Bosch_053_detail.jpg"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphoria"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_eye"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelion"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisii_people"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Feilding"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranioplasty"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapotec_civilization"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hole_in_the_Head_(1998_Film)"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craniotomy"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dura_mater"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_chronology"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burr_(cutter)"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pseudoscience"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_depression"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucatán_Peninsula"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occipital_bone"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaohe_Cemetery"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiapas"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdural_hematoma"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1750_Trepanationsbesteck_anagoria.JPG"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_bone"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palenque"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holeintheheadmovie.com"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427150903/http:/www.steinergraphics.com/surgical/006_17.6.html"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageExternalLink","http://skepdic.com/trepanation.html"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageExternalLink","http://phisick.com/article/an-abc-of-craniotomy/"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807235902/http:/scienceblogs.com/neurophilosophy/2008/08/lunch_with_heather_perry.php"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917004902/http:/scienceblogs.com/neurophilosophy/2008/01/an_illustrated_history_of_trep.php"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trépanation"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трепанация_черепа"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τρυπανισμός"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穿頭"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천두"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trepanație"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trepanation"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Treapánadh"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Trepanago"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/頭部穿孔"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գանգի_տրեպանացիա"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pagbutas_sa_bungo"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trepanning"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trepanazio"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trepanacija"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трепанація_черепа"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقب_الجمجمة"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trepanation"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חירור_גולגולת"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ndyk"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trepanace"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trepanation"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრეპანაცია"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015n21"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4136466-1"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472953"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଖପୁରୀ_କଣା_ଅସ୍ତ୍ରୋପଚାର"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trepanación"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trepanacja"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trepanasjon"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Trepanado"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trepanação"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trepanasi"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مته‌کاری"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Trepanasiya"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schedeltrepanatie"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trapanazione_del_cranio"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trepanasyon"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kallonporaus"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trepanació"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trepanáció"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phẫu_thuật_khoan_sọ"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trepanacija"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Трепанација"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trepanación"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prehistoric_technology"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sps"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pseudoscience"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hieronymus_Bosch_053_detail.jpg?width=300"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Розтин порожнини черепа, трепа́нація (лат. trepanatio, утворене від trepanum, що походить від грец. τρύπανον — «свердло, бур») — є оперативним доступом до головного мозку і його оболон для хірургічного втручання на них. Трепанацію виконують за допомогою хірургічного інструмента двома шляхами: 
* кістково-пластичним 
* резекційним Недоліком остаточної резекції частини черепної кістки є наявність постійного кісткового дефекту, який, може бути закритий потім за допомогою краніопластики. Кістково-пластична трепанація передбачає відведення кісткового клаптя на ніжці, яка має окістя і м'які тканини. Цей клапоть після операції вкладають на місце. Перевагу в усіх можливих випадках віддають кістково-пластичній трепанації."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","La trepanación es una práctica médica que consiste en agujerear el cráneo. Es considerada como una de las técnicas quirúrgicas más antiguas que se conocen, siendo practicada en varias partes del mundo en épocas prehistóricas; incluso en la actualidad aún hay culturas que la practican. Antiguamente se realizaba con el objetivo de eliminar enfermedades consideradas de origen cerebral, mientras que en la actualidad se emplea como acceso quirúrgico en algunas operaciones de neurocirugía, como es el caso de tumores cerebrales o para tratar el hematoma subdural cuando cursan con hipertensión intracraneal. La primera noticia que se tiene de un cráneo prehistórico con una clara evidencia de trepanación se localizó en 1685 por Montfaucon en Cocherel, Francia. También en España han sido hallados depósitos arqueológicos con bastantes evidencias de tal práctica.​ En el caso del continente americano, existen ejemplos aislados, siendo las zonas de Perú, Bolivia y el valle de Oaxaca, en México, los lugares en los que se desarrolló con más frecuencia. La trepanación ha sido llevada a cabo tanto por razones médicas como místicas. Se tienen indicios de su práctica desde la era neolítica, pues se han descubierto cráneos trepanados. Se cree, por pinturas encontradas en cuevas, que el hombre neolítico creía que este tipo de cirugía podía curar ataques de epilepsia, migrañas y desórdenes mentales.​ Según el historiador Jorge Juan Eiroa, algunos cráneos del Paleolítico que presentaron signos de trepanación lograron sobrevivir ya que se puede apreciar un crecimiento óseo posterior.​ Las prácticas místicas por lo general se debían a la creencia de que una cefalea u otras enfermedades ubicadas en la región anatómica correspondiente al cráneo, se debían a demonios que debían ser expulsados del encéfalo haciendo un orificio en el cráneo, ya que se tenía la creencia de que los espíritus malignos podían abandonar el cuerpo por medio de esta intervención. En la antigua Grecia, Hipócrates explicó el procedimiento para realizar una trepanación. Esta técnica consistía en sedar a la persona con hierbas o embriagándolo, le extirpaban la parte del hueso de la cabeza que estuviese en mal estado y le colocaban una placa de metal. Se desconoce si en realidad funcionaba pues en la actualidad no hay ningún texto que lo afirme. Esto también se practicó en la cultura paracas de Perú,​ donde al finalizar la operación se colocaba una lámina de oro para que se cerrara la herida. De la misma forma fue practicado por la civilización incaica con el propósito de eliminar fragmentos de huesos o armas, que quedaban incrustadas en el cráneo, tras accidentes o enfrentamientos bélicos. Como anestesia se usaba la coca y la chicha en grandes cantidades y se sabe que también conocieron el uso de vendas. Se conocen cuatro técnicas de trepanación en la cultura inca: 
* Por raspado: se conoce como la técnica más antigua. 
* Por incisiones linares: frecuentemente formado por una abertura poligonal o cuadrilateral. 
* De forma oval o circular: con un borde biselado a expensas de la taba externa. 
* Por perforaciones circulares múltiples: formado por una serie de agujeros redondos de forma alineada. Un porcentaje alto de cráneos trepanados mostraban índices de supervivencia al método. En general, las trepanaciones hechas por raspado y en forma circular muestran cifras de supervivencia más altas, mientras que las realizadas por incisiones linares y por perforaciones circulares múltiples muestran los índices más bajos."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Трепанация черепа (лат. trepanatio; фр. trépanation) — хирургическая операция образования отверстия в костной ткани черепа с целью доступа к подлежащей полости. Как правило, операция применяется для обеспечения доступа к внутричерепным образованиям (опухоли) с целью их последующего удаления, а также, в некоторых случаях, для уменьшения внутричерепного давления пациента."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Trepanning, also known as trepanation, trephination, trephining or making a burr hole (the verb trepan derives from Old French from Medieval Latin trepanum from Greek trúpanon, literally ""borer, auger""), is a surgical intervention in which a hole is drilled or scraped into the human skull. The intentional perforation of the cranium exposes the dura mater to treat health problems related to intracranial diseases or release pressured blood buildup from an injury. It may also refer to any ""burr"" hole created through other body surfaces, including nail beds. A trephine is an instrument used for cutting out a round piece of skull bone to relieve pressure beneath a surface. In ancient times, holes were drilled into a person who was behaving in what was considered an abnormal way to let out what people believed were evil spirits. Evidence of trepanation has been found in prehistoric human remains from Neolithic times onward. The bone that was trepanned was kept by the prehistoric people and may have been worn as a charm to keep evil spirits away. Evidence also suggests that trepanation was primitive emergency surgery after head wounds to remove shattered bits of bone from a fractured skull and clean out the blood that often pools under the skull after a blow to the head. Hunting accidents, falls, wild animals, and weapons such as clubs or spears could have caused such injuries. Trepanations appear to have been most common in areas where weapons that could produce skull fractures were used. The primary theories for the practice of trepanation in ancient times include spiritual purposes and treatment for epilepsy, head wound, mental disorders, and headache, although the latter may be just an unfounded myth. In modern eye surgery, a trephine instrument is used in corneal transplant surgery. The procedure of drilling a hole through a fingernail or toenail is also known as trephination. It is performed by a physician or surgeon to relieve the pain associated with a subungual hematoma (blood under the nail); a small amount of blood is expressed through the hole and the pain associated with the pressure is partially alleviated. Similarly, in abdominal surgery, a trephine incision is when a small disc of abdominal skin is excised to accommodate a stoma. Although the abdominal wall does not contain bone, the use of the word trephine in this context may relate to the round excised area of skin being similar in shape to a burr hole."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Trepanation (über mittellateinisch trepanatio „operative Öffnung der Schädeldecke durch Bohren“ aus mittellateinisch trepanum „Bohrer“ von altgriechisch τρύπανον trýpanon „Bohrer“) beschreibt operative Verfahren, bei denen eine knöchern oder auf andere Weise fest umschlossene Körperhöhle mechanisch, meist durch Anbohren, eröffnet wird."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","ثقب الجمجمة أو النقب، هي عملية جراحية أو تدخل جراحي لثقب وإحداث حفرة في جمجمة الإنسان لتعريض الأم الجافية (منطقة في الدماغ) للعلاج وكشف المشاكل الصحية المرتبطة بقحفية الدماغ. وقد تعني أيضًا إحداث أي ثقب في أي طبقة من طبقات جسم الإنسان بما فيها طبقة الأظافر ((أي الطبقة الواقعة تحت (الظفر). يستخدم غالبًا منشار للتخفيف من الضغط الواقع تحت طبقة الجمجمة، وهي أداة تستخدم لقطع أو لنشر قطعة دائرية من عظمة الجمجمة.وجد الدليل على النقب أو عملية نشر الجمجمة قبل التاريخ إلى العصر الحجري الحديث ومابعده تشير النقوشات والرسومات الموجودة في الكهوف على تصديق الناس لهذه العملية بقدرتها على شفاء الصرع، الصداع النصفي والاضطرابات النفسية. احتفظ الناس قبل التاريخ بقطعة الجمجمة المنشورة واعتقدوا بأن احتفاظهم بها يعتبر كلعنة لطرد الأرواح الشريرة. تشير الأدلة إلى أن هذا الإجراء الجراحي، يعتبر إجراء جراحي بدائي طارئ بعدما تصاب الجمجمة لإزالة الأجزاء المتحطمة من الجمجمة المكسورة، وتنظيف الدم الجاري تحتها بعد تلقيها للضربة أو الحادثة مثل هذه الإصابات كانت نموذجية لأسلحة بدائية كالحبال وأندية الحرب.هناك بعض الأستخدامات المعاصرة لها في جراحة العيون الحديثة، يستخدم المنقب (عملية النقب) في جراحة زرع القرنية، يعرف أيضًا إجراء حفر فجوة أو حفرةُ في الظفر أو ظفر الرجل بالثقب، تنفذ هذه العملية للتخفيف من الألم المرتبط مع ورم الظفر الدموي (دم تحت الظفر). تعبر كمية بسيطة من الدم من خلال الثقب بالتالي يخف الألم المرتبط بالورم تدريجيًا."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Trepanado estas kirurgia operacio, ĉe kiu oni uzas trepanon kiel kirurgian instrumenton. Ĝi estas turnborilo, per kiu oni boras aperturon en oston, ĉefe en kranian oston."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","A trepanação do crânio é um tipo de cirurgia na qual são feitos furos no crânio, usando-se um (do grego τρύπανον, transl. trúpanon: verruma, broca ) para descobrir a dura-máter, a fim de tratar estenose ou hipertensão intracraniana. Em tempos antigos, essa técnica era aplicada a pessoas cujo comportamento era considerado anormal, com o objetivo de remover o que se acreditava serem espíritos malignos. Acreditava-se que, com a trepanação, esses espíritos sairiam do corpo, mesmo que, muitas vezes, causando a morte do paciente. Já foram encontrados vestígios de trepanação em restos humanos do período Neolítico (10 000 a.C.). Pinturas rupestres sugerem que havia uma crença comum que os orifícios pudessem curar convulsões epiléticas, enxaquecas e distúrbios mentais, além de ser um procedimento cirúrgico de emergência para tratar lesões no crânio. Tradicionalmente, os ossos perfurados eram usados como amuletos para afastar maus espíritos."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","穿頭（せんとう、英:Trepanation）あるいは穿頭術は、頭皮を切開して頭蓋骨に穴を開ける民間療法の一種とされる。 穿頭は古来から神秘主義に基いて行われ、その場合には、開けた穴をふさぐ処置を行わずに頭皮を縫合する。現代では、医療的に治療のために行われる処置も穿頭と呼んでいる。"
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Τρυπανισμός ονομάζεται η χειρουργική τεχνική κατά την οποία διανοίγεται μια οπή σε οστό του κρανίου, με σκοπό την πρόσβαση στον εγκέφαλο, ώστε να παρέμβει ο θεράπων στην παθούσα εγκεφαλική μάζα του εξώτερου ιστού του εγκεφάλου. Ο τρυπανισμός εμφανίζεται κατά τη Νεολιθική εποχή, την 7η χιλιετία π.Χ. Το αρχαιότερο δείγμα τρυπανισμένου κρανίου προέρχεται από την Ουκρανία και χρονολογείται μεταξύ του 8.000 και 7.600 π.Χ. Στη Γαλλία, σε έναν ομαδικό τάφο που χρονολογήθηκε στα 6.500 π.Χ. , από τα 120 κρανία που βρέθηκαν, τα 40 έφεραν δείγματα τρυπανισμού. Από ζωγραφιές σε σπήλαια φαίνεται ότι οι άνθρωποι πίστευαν πως έτσι θα γιάτρευαν ημικρανίες, επιληψίες και ψυχικές ασθένειες, συχνά θεωρώντας πως «απελευθερώνουν» τελετουργικά τα κακά πνεύματα που φωλιάζουν στο κεφάλι του ασθενούς. Επίσης με αυτόν τον τρόπο αντιμετωπίζονταν τραύματα στο κεφάλι και αφαιρούνταν θραύσματα οστού ή καθαρίζονταν εγκεφαλικά αιματώματα. Οι αρχαιότεροι τρυπανισμοί, που εμφανίζονται πριν τη χρήση του μετάλλου, έχουν γίνει με μαχαίρι από πυρόλιθο. Ο πιο συνηθισμένος τρόπος τρυπανισμού ήταν με δράπανο, εργαλείο με ξύλινο χερούλι και σκληρή άκρη, ώστε να διαπερνά το οστό με όσο μεγαλύτερη ακρίβεια γίνεται. Ένα από τα εργαλεία που χρησιμοποιείται συχνότερα είναι το τοξόσχημο δράπανο. Ήταν φτιαγμένο από εύκαμπτο ξύλο και με δερμάτινη χορδή. Με αυτό ο «χειρουργός» τοποθετούσε τη μύτη του δράπανου στο κεφάλι και τρυπούσε το κρανίο μετακινώντας μπρος και πίσω το οριζόντιο σκέλος, χρησιμοποιώντας το εργαλείο ακριβώς όπως χρησιμοποιούνταν και στη δημιουργία φωτιάς. Οι οπές που δημιουργούνται με αυτόν τον τρόπο είναι κυκλικές, ενώ οι οπές που γίνονται με μαχαίρι είναι τετράγωνες."
"http://dbpedia.org/resource/Trepanning","http://dbpedia.org/ontology/abstract","Schedeltrepanatie of schedelboring werd in oude culturen toegepast bij krankzinnigen. In deze culturen werd gedacht dat krankzinnigheid werd veroorzaakt door een kwade geest in iemands hoofd. Het idee was dat door het boren van een gat in de schedel de kwade geest het hoofd kon verlaten."
