"subject","predicate","object"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerican_writing_systems"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahom"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_Lakes"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ether"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Books"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Sides"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Archaeological_Foundation"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound_builder_(people)"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Wissler"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Apologetic_Information_and_Research"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapir"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Lighthouse_Ministry"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anachronistic"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bos"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_Model"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Religious_Research"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarahemla"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Form_letter"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llama"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazca"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_B._Reynolds"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumorah"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Nibley"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_language"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Cumorah"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirigua"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiriguá"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsidian"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaredite"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criticism_of_Mormonism"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamblin"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izapa"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izapa_Stela_5"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_year"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_World"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_archaeology"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion's_Camp"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesoamerica"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernán_Cortés"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confusion_of_tongues"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacao_bean"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brocket_deer"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasco"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_Island,_Alaska"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/19042/19042-h/19042-h.htm"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325120035/http:/www.familytreedna.com/pdf/Fagundes-et-al.pdf"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxwellinstitute.byu.edu/display.php%3Ftable=review&id=555"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxwellinstitute.byu.edu/pdf.php%3Ffilename=Njc2NjY1MDc4LTktMS5wZGY=&type=cmV2aWV3"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/display.php%3Ftable=jbms&id=56"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/display.php%3Ftable=review&id=586"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/publications/transcripts/%3Fid=126"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://irr.org/mit/smithsonian.html"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/display.php%3Ftable=jbms&id=181"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/display.php%3Ftable=jbms&id=186"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://farms.byu.edu/display.php%3Ftable=jbms&id=3"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208060844/http:/farms.byu.edu/display.php%3Ftable=review&id=586"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130622182849/http:/maxwellinstitute.byu.edu/publications/pdf/review/676665078-9-1.pdf"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://byustudies.byu.edu/Products/MoreInfoPage/MoreInfo.aspx%3FType=7&ProdID=620"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140927114005/http:/publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1382&index=11"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/cdm/ref/collection/dialogue/id/14105"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/cdm/ref/collection/dialogue/id/19775"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/cdm/ref/collection/dialogue/id/6172"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120090052/http:/deseretbook.com/personalwritings/"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://deseretbook.com/personalwritings/"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familytreedna.com/pdf/Fagundes-et-al.pdf"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220101820/http:/farms.byu.edu/display.php%3Ftable=jbms&id=181%7C"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211143036/http:/maxwellinstitute.byu.edu/display.php%3Ftable=review&id=555"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918075436/http:/farms.byu.edu/publications/transcripts/%3Fid=126"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301205542/http:/farms.byu.edu/display.php%3Ftable=jbms&id=56%7C"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060505061253/http:/www.farmsresearch.com/display.php%3Ftable=jbms&id=185"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesoweb.com/resources/handbook/index.html"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1382&index=11"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1414&index=13"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/publications/jbms/12/2/S00008-50be69aad59c87Chadwick.pdf"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.byu.edu/dlib/spc/nwaf/"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906043358/https:/byustudies.byu.edu/Products/MoreInfoPage/MoreInfo.aspx%3FType=7&ProdID=620"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farmsresearch.com/publications/bookschapter.php%3Fbookid=41&chapid=190"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/byhandofmormonam00give"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108070946/http:/www.fairlds.org/pubs/QArch.pdf%7C"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairlds.org/pubs/QArch.pdf"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farmsresearch.com/display.php%3Ftable=jbms&id=185"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.science.org/content/article/how-mormon-lawyer-transformed-archaeology-mexico-and-ended-losing-his-faith%7Cjournal=Science%7Cdoi=10.1126/science.aat0244%7Cissn=0036-8075%7Caccess-date=2018-01-20"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1983/11/the-keystone-of-our-religion"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1984/09/digging-into-the-book-of-mormon-our-changing-understanding-of-ancient-america-and-its-scripture"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1984/10/digging-into-the-book-of-mormon-our-changing-understanding-of-ancient-america-and-its-scripture-part-2"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arqueologia_i_el_Llibre_del_Mormó"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2362263"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Archéologie_du_Livre_de_Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2E2VS"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Археология_и_Книга_Мормона"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arkeologio_kaj_la_Libro_de_Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/verse",5
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sourcetext"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Book_of_Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archaeology"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Llama,_peru,_machu_picchu.jpg?width=300"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/book","Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/chapter",6
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/property/source","Book of Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/abstract","La erudiciuloj de la Sanktuloj de la Lastaj Tagoj kaj aliaj faris provojn de uzo la arkeologio por apogi liajn respektivajn vidpunktojn pri originoj de la Libro de Mormon. Ĉiuj grupoj inkluditaj en Sanktuloj de Lastaj Tagoj konsideras la Libron de Mormon kiel sanktan tekston inspirita. Same, la fakuloj de ĉi tiu religia grupo akceptas la ideon ke la homo preskribita en la Libro de Mormon. La homo vivis en iu loko de Nord-Ameriko aŭ de la Sudo. La plimulto de la plej gravaj fakuloj de la Sanktuloj de Lastaj Tagoj koincidis en ĉi tiu punkto de la publikigado de la Libro de Mormon. La plimulto de la Sanktuloj de la Lastaj Tagoj konsideras la kiel historian libron, kvankam ili rekonas ke la intenco de la libro ne recenzis la historion de la vilaĝo preskribita tie. Se bone la fakuloj observis ke estas historia informo dissemas por la tuta libro, la aŭtoritatoj de La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj substrekas ke la Libro de Mormono estas, antaŭ ĉiu, religia verko."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/abstract","L'Arqueologia i el Llibre del Mormó és l'esforç de diversos creients de la fe dels Sants dels Darrers Dies per demostrar la veritat de les afirmacions del Llibre del Mormó per mitjà de pretesos estudis arqueològics. Bàsicament accepten la idea que la gent descrita en el Llibre del Mormó, inclòs Jesucrist, va viure en algun lloc d'Amèrica del Nord o del Sud abans de la colonització europea d'aquest continent a partir del segle xv dC."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/abstract","Since the publication of the Book of Mormon in 1830, Mormon archaeologists have attempted to find archaeological evidence to support it. Although historians and archaeologists consider the book to be an anachronistic invention of Joseph Smith, many members of the Church of Jesus Christ of Latter-day Saints (LDS Church) and other denominations of the Latter Day Saint movement believe that it describes ancient historical events in the Americas. The Book of Mormon principally describes God's dealings with two civilizations in the Americas over the course of several hundred years. The book primarily deals with the Nephites and the Lamanites, who – it states – existed in the Americas from about 600 BC to about AD 400. It also deals with the rise and fall of the Jaredite nation, which the Book of Mormon says came from the Old World shortly after the confounding of the languages at the Tower of Babel. The Book of Mormon mentions several animals, plants, and technologies that are not substantiated by the archaeological record of the period 3100 BC to 400 AD in the Americas, constituting some of the most significant anachronisms in the Book of Mormon. Some early-20th century Mormons claimed various archaeological findings such as place names, and ruins of the Inca, Maya, Olmec, and other ancient American and Old World civilizations as giving credence to the Book of Mormon record. Many current believers, including the LDS Church, have no strong position on whether or how to attribute the people in the narrative to specific groups."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/abstract","С тех пор, как в 1830 году Книга Мормона увидела свет, мормонские и немормонские археологи изучают её притязания в свете имеющихся археологических свидетельств. Святые последних дней в целом верят в то, что Книга Мормона описывает исторические события, имевшие место в Древней Америке. Основная масса историков и археологов не признаёт Книгу Мормона источником по американской истории. Книга Мормона описывает три американские цивилизации, которые имели большое число носителей, обладали письменностью и находились на сравнительно высокой ступени технического развития. Книга в основном рассказывает о и ламанийцах, которые якобы жили в Америке с 600 до н. э. по 400 н. э. Кроме того, она упоминает расцвет и падение народности , которые, согласно тексту Книги Мормона, прибыли в Америку из Старого Света вскоре после разрушения Вавилонской башни. Археологические находки по-разному трактуются апологетами и критиками Книги Мормона. Некоторые мормонские исследователи утверждают, что названия определённых мест, а также развалины поселений инков, майя, ольмеков и прочих цивилизаций Древней Америки и Старого Света согласуются с Книгой Мормона. Прочие не согласны с этим мнением, поскольку Книга Мормона упоминает животных, растения и технологии, которые, согласно археологическим данным, не присутствовали в Америке в описываемый период (3100 до н. э. — 400 н. э.): осёл, корова, лошадь, буйвол, одомашненная овца, свинья, коза, слон, пшеница, ячмень, шёлк, сталь, меч, ятаган, колесница и др. Кроме того, генетические исследования показали, что народы, принадлежащие к американоидной расе, скорее всего, имеют восточно-азиатское происхождение, что противоречит утверждениям Книги Мормона. Исповедующие мормонство, между тем, имеют свою точку зрения на этот счёт."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/abstract","Depuis la publication du Livre de Mormon en 1830, les archéologues mormons et non mormons ont étudié les affirmations du récit en comparaison avec les informations fournies par l'archéologie. L'Église de Jésus-Christ des saints des derniers jours et ses membres croient généralement que le Livre a été écrit originellement par un peuple d'origine juive ayant vécu en Amérique entre l'an -600 et +400, et dont Joseph Smith a retrouvé les annales gravées en hiéroglyphes égyptiens sur des plaques d'or dans l'État de New York. Selon Smith et l'Église, le Livre de Mormon révélerait de véritables événements historiques de l'Amérique précolombienne. Plusieurs archéologues mormons ont essayé de découvrir des preuves du Livre de Mormon ou d'associer certaines découvertes contemporaines avec le récit du livre. Leurs travaux sont nombreux dans toutes sortes de disciplines. Pour les historiens et archéologues non-mormons, voire des mormons, rien de ce qui a été trouvé ne prouve le récit du Livre de Mormon. Le rejet de l'historicité du livre est notamment appuyé sur le fait que plusieurs animaux, plantes et technologies n'existaient tout simplement pas dans l'Amérique de cette époque."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archaeology_and_the_Book_of_Mormon?oldid=1124711980&ns=0"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageLength",119178
