"subject","predicate","object"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Riddance_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfinger_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_riff"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disconnected_(Face_to_Face_song)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Press_(music_magazine)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lagwagon_in_concert.jpg"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KROQ-FM"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_Injuns"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIDLAR"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_General_(album)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIDLAR_(album)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu.com"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_California"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Foot_Pole"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_skate_punk_bands"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skateboarding"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowly_Going_the_Way_of_the_Buffalo"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Mike"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_California"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_(series)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_(The_Offspring_album)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boys"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/drummer100yearso0000unse"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.udiscovermusic.com/stories/heaven-is-a-half-pipe-the-joys-of-skate-punk/"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newrollingstonea00brac"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huckmagazine.com/perspectives/reportage-2/skate-punk/"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스케이트_펑크"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828305"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zdeL"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скейт-панк"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcvm"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skatepunk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Скейт-панк"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skatepunk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skatepunk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکیت_پانک"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скейт-панк"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Surf_punk_(music_genre)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Melodic_hardcore"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Pop-punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Nardcore"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published_inline"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hardcorepunk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skateboarding"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Cite_Ref"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lagwagon_in_concert.jpg?width=300"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/artist","NOFX"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/artist","Bad Religion"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/artist","Mxpx"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/artist","The Offspring"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/artist","Blink-182"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/otherNames","skatecore"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/otherNames","Skate rock"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/otherNames",""
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/title","Ixnay on the Hombre"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/title","Punk in Drublic"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/title","Dude Ranch"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/title","Slowly Going the Way of the Buffalo"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/title","Americana"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/title","Stranger Than Fiction"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/title","Smash"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Skate punk (also known as skatecore and skate rock) is a skater subculture and punk rock subgenre that developed in the 1980s. Originally a form of hardcore punk that had been closely associated with skate culture, skate punk evolved into a more melodic genre of punk rock in the 1990s similar to pop punk. Since then, it has predominately featured fast tempos, lead guitar playing (including guitar riffs and guitar solos), fast drumming, and singing (sometimes including vocal harmonies). Occasionally, skate punk also combines the fast tempos of hardcore punk and melodic hardcore with the catchy hooks of pop-punk. 1970s and early 1980s punk rock bands like Buzzcocks, Descendents, Adolescents, Black Flag, and Circle Jerks paved the way for skate punk. Skate punk was pioneered in the 1980s by bands such as the Big Boys, Suicidal Tendencies, and JFA. Many early skate punk bands are part of the hardcore punk movement nardcore, which emerged in Oxnard, California. Skate punk band Bad Religion started the more melodic style of skate punk in 1988 with the band's influential album Suffer. This melodic style of skate punk continued in the 1990s with several skate punk bands emerging at the time. In the 1990s, skate punk changed into a more melodic punk rock genre with bands like NOFX, Lagwagon, Pennywise, Face to Face, and No Use for a Name. Skate punk broke into the mainstream during the 1990s with bands such as the Offspring and Blink-182. Other bands, like NOFX, Pennywise, Face to Face, MxPx and Bad Religion, achieved underground to moderate success. Many skate punk bands' songs were featured in Tony Hawk's video games, a video game series that sold millions. Punk's popularity continued in the early 2000s with many bands continuing to make albums that received a lot of attention. During the 2010s, later skate punk bands such as Trash Boat, Cerebral Ballzy, and Trash Talk, achieved underground success through the influence of previous skate punk bands."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","스케이트 펑크 (Skate punk)는 미국 서해안의 하드코어 펑크신에서 파생된 펑크 록의 하위장르 중 하나이다. 스케이트 록 또는 스케이트코어라고도 불린다."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Skatepunk (även känt som skatecore) var en musikgenre som vuxit fram som en gren inom hardcorepunken och blev stor på 90-talet. Soundet kan beskrivas som snabbt, intensivt, mycket energi och melodiskt. Genren kommer i stort från Pop/Rock där den sen grenas av i Alternative/Indie rock och slutligen Skatepunk. Influenserna kommer mest från punk men ursprungligen även från hardcore. I startgroparna av den här stilen ansågs skejting fortfarande inte helt accepterad som aktivitet och det är något banden tog med sig när man skrev musiken.Texterna innehåller eller refereras även runt skejting. Skatepunk-fans har en tendens att vara emot stora företag och auktoriteter vilket även speglar av sig i banden som ofta av principskäl har kontrakt på små eller självständiga skivbolag."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Skate punk é um estilo de música, sub-gênero do punk rock, ligado à cultura do skate, utilizando comumente referências a ela tanto nos aspectos rítmicos quanto nos temáticos. Sua origem está ligada à marginalização e o estereótipo negativo associado aos skatistas no começo da década de 1980, nos Estados Unidos. Entre as bandas skate punk de destaque estão principalmente: 7 Seconds e Black Flag, mas também Blink-182, The Adolescents, Agent Orange, U.S. Bombs, Circle Jerks, Suicidal Tendencies, Minor Threat, Grinders, The Briefs, Bad Religion, Descendents, e também bandas brasileiras como Atomic Winter, Gritando HC, Neurônios Alucinados, Charlie Brown Jr, Ratos de Porão; Porrada Solicitada; Morto pela escola; Deth kids e Bandanos. O skate punk é utilizado com frequência como fundo musical para ambientes de prática do skate e está diretamente relacionado com o punk rock californiano. Uma das principais influências foi a revista estadunidense Thrasher que se tornou o principal veículo da informação no meio, além dos inúmeros fanzines, estes nem tão divulgados ao redor do mundo. No Brasil, as primeiras bandas de skate punk foram o Grinders, o Pakdermes e o . Dessa primeira leva, a banda que se destacou foi o Grinders, que participou da coletânea Ataque Sonoro em 1985, lançou um álbum homônimo em 1987 e participou da coletânea Independência ou Morte!. A partir da década de 90 as bandas Charlie Brown Jr, e Gritando HC se destacaram neste seguimento."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Lo skate punk nasce nei primi anni ottanta in California, Stati Uniti, originariamente come un sottogenere dell'hardcore punk, e nascente soprattutto dalla scena punk rock di Los Angeles. Venne così chiamato a causa della notevole popolarità fra gli skater."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Le skate punk (connu également sous le nom skatecore, skate rock ou encore punk à roulettes en France) est un genre musical dérivé du punk rock (et une mode vestimentaire associée) que les amateurs de skateboard, de surf et d'autres sports acrobatiques écoutent."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Skate punk je hudební subžánr vzniklý spojením punk rocku a skateboardingu. Vznikl počátkem 80. let v Kalifornii, kde se mnoho ""punk rockerů"" věnovalo skateboardingu, surfingu a dalším akrobatickým sportům, což se odráželo v textech mládežnických skupin. Z hudebního hlediska je skate punk blízký pop punku a surf rocku. Za skate punkové kapely bývají považovány skupiny Pennywise, The Offspring, NOFX, Bad Religion, No Use for a Name a další. Jejich skladby jsou uváděny na akcích ""extrémních sportů"", například X Games. K propojení punku a skateboardingu došlo začátkem 80. let i v Československu (především v Praze), jednalo se ovšem o jednu ze specifičností československé punk-rockové scény, nikoliv o inspiraci americkým skate punkem ."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Скейт-панк (англ. Skate punk) — поджанр панк-рока, изначально возникший на основе хардкор-панка и отличающийся от типичного поп-панка в основном второстепенными для музыки имиджевыми и текстовыми атрибутами. Скейт-панк-группы связаны со скейтборд-субкультурой, их тексты характеризуются оптимистичностью, обычно аполитичностью и жизнерадостностью. Иногда песни откровенно юмористичны и даже непристойны. Для скейт-панка характерно появление элементов ска и регги. Нередко скейт-панки издаются на независимых лейблах. Скейт-панк возник в 80-х годах XX века на пересечении двух культур — скейтбординга и панка. В то время стали появляться скейтерские видео, в которых музыкальным сопровождением являлась панк-музыка. Сближению скейтбординга и панк-рока также способствовало стрэйт-эдж-движение, содержание которого — образ жизни, свободный от алкоголя и наркотиков, скейтбординг и соответствующая музыка — удачно дополняли идеалы скейт-панков."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Skatepunk (Auch Skatecore oder Skate-Thrash) bezeichnet einen Teil der Punk/Hardcore-Szene, der sich vor allem mit Skateboarding aber auch dem Stuntskaten befasst. Skatepunk wird häufig als bestimmte Musikrichtung angesehen und von manchem dem Melodycore gleichgesetzt. In den 1990er Jahren war in der Skaterszene zusätzlich Grunge sehr beliebt, seit Ende der 90er wurde der Metalcore immer beliebter."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Se conoce como skate punk o skatecore a una serie de grupos y subestilos musicales basados en el punk rock, que han sido especialmente populares en los ambientes de la subcultura que rodea al deporte del skateboarding.​ La mayoría de bandas skate punk son hardcore punk, incluyendo variantes como pop punk, hardcore melódico, straight edge, etc. Estas corrientes generan melodías rápidas, fuertes e intensas, emociones semejantes a las que se experimentan al practicar el skateboarding. EL skateboarding, al igual que el surf del que es originario, siempre ha sido caldo de cultivo para subculturas y tendencias musicales y artísticas, como expresión de experiencias particulares que se viven en torno a esas actividades deportivas, los vínculos sociales que genera, y las filosofías que puedan surgir de ello. A menudo se suele asociar con estilos musicales fuertes, enérgicos e incluso agresivos, como complemento, expresión o estímulo para la práctica de la actividad deportiva y su sensación de flujo de adrenalina (entre estos estilos podemos nombrar también al punk rock, pop punk, hardcore punk, speed metal, rock, hip hop, drum'n'bass, grunge). Algunas de las primeras bandas que pasaron a contarse como skate punk fueron: , Teen Idles, Dirty Rotten Imbeciles, Minor Threat, Black Flag, 7 Seconds, , , Dead Kennedys, Suicidal Tendencies, Tales of Terror, etc., desde los 70 y 80; NOFX, The Descendents, The Offspring, Green Day, Pennywise, finales de los 1980… Seguidas por muchas otras que se vieron aparecer con la explosión del punk rock a nivel mundial en los 1990, como una de las principales: Millencolin, Satanic Surfers, No fun at all, No Use for a Name, Raised Fist, Lagwagon, , Rancid, Good Riddance y 88 Fingers Louie. Y más tarde grupos como Rufio, Bigwig, MxPx, , Lugnut, , Sum 41, Rise Against, Yellowcard, , Anti-Flag, Reset, Goldfinger, Blink 182, y CKY."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Skate punk (również skatepunk, sk8 punk, skate-thrash lub skate-core) – styl muzyczny pochodzący z USA. Wywodzi się on z hardcore punka, człon „skate” nawiązuje do jazdy na deskorolce, gdyż ten rodzaj muzyki był jednym z ulubionych gatunków muzycznych wśród skaterów. W latach 80. muzyka hardcore'owych zespołów takich jak Black Flag czy Circle Jerks była bardzo popularna w środowisku skaterów. Za jedne z pierwszych skatepunkowych zespołów uważa się , Agent Orange i Big Boys. Skaterzy grający w punkowych zespołach w wielu swoich tekstach opowiadali o swojej miłości – desce. Tę tematykę znajdziemy chociażby w utworach zespołów: Free Beer czy Los Olvidados. Wiele z tych zespołów pojawiało się regularnie na łamach – czasopisma o deskorolce, które przyczyniło się do rozwoju skatepunkowej sceny muzycznej. Thrasher wydał wiele kaset wideo, z popisami najlepszych skaterów, wykorzystując do nagrania ścieżki dźwiękowej skatepunkowe zespoły. Zespoły skatepunkowe grały z agresją, kojarzoną z muzyką hardcorową, ale używały przy tym zupełnie innych tematów muzycznych. W czasach gdy powstawał ten gatunek, jazda na deskorolce była uważana za zjawisko subkulturowe, marginalne (podobnie jak surfing, z którego jazda na deskorolce się wywodzi). Ten wizerunek wpływał też na postrzeganie muzyki skatepunkowej przez młodych ludzi jako muzyki wyjątkowej i alternatywnej. Często zespoły skatepunkowe, np. JFA, śpiewały w swoich piosenkach o problemach z policją. Zespoły z „hardcorowej” sceny, z Oxnard w Kalifornii, takie jak Dr. Know, Agression, Scared Straight, Ill Repute, The Offspring, NOFX czy AFI (wczesna twórczość) są kontynuatorami tego gatunku. Znany skateboarder z lat 70., , swoją przygodę ze skatepunkiem rozpoczął dzięki deskorolce. To on stworzył dwa skatepunkowe zespoły: , a później (znane też jako Duane Peters and the Hunns). Inne grupy muzyczne związane z subkulturą deskorolkową to: , Suicidal Tendencies, Minor Threat, Rancid, Lagwagon, , Millencolin, Pennywise, i popularny japoński zespół . W promocji tych zespołów ważną rolę odegrał festiwal muzyczny , przyczyniając się tym samym do rozwoju skatepunka."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Skatepunk (soms ook skaterock of skatecore) is een subgenre van de punkrock (of de hardcore punk) dat vooral populair is bij skateboarders. Skatepunk is oorspronkelijk in de jaren tachtig uit de hardcore punk ontstaan. In de jaren negentig verschoof de skatepunk echter meer naar het meer melodische poppunk, waar het sindsdien nauw verwant aan wordt beschouwd. De twee genres overlappen elkaar vaak, en dus worden veel bands bij beide genres ingedeeld. Dit komt door het vaak luchtige punkgeluid, dat al gauw als pop wordt ervaren. Veel gebruikte instrumenten in de skatepunk zijn gitaren met distortion, bas, en drums. De drums worden meestal gespeeld in een surfrock-stijl."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","Скейт-панк (англ. Skate punk) — піджанр панк-року, що спочатку виник на основі хардкору, який відрізняється від типового поп-панку.Скейт-панк-групи пов'язані з скейтборд-субкультурою, їхні тексти характеризуються оптимістичністю, зазвичай аполітичністю і життєрадістю. Інколи пісні відверто гумористичні та навіть непристойні. Для скейт-панку характерна поява елементів ска і реґі. Нерідко скейт-панки видаються на незалежних лейблах."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/abstract","L'skate punk, a voltes també anomenat skatecore, és un subgènere de la música punk rock caracteritzat per les lletres que tracten temàtiques vinculades amb la cultura skate."
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/culturalOrigins","1980.0"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/otherTopics","* Skateboarding"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/regionalScenes","* California"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skate_punk?oldid=1120988921&ns=0"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageLength",32653
"http://dbpedia.org/resource/Skate_punk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skate_punk"
