"subject","predicate","object"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Red_Trilogy"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Créquy_family"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Strangler_(film)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyarlathotep"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Count_of_St_Germain.jpg"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiftung_Louisenlund"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellevoetsluis"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonfly_in_Amber"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Transylvanian_rulers"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Gastone"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_(finance)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensibility"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Newton"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Germano_Chisone"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pushkin"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catacombs"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Triangular_Book_of_St._Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Philip,_Count_of_Gronsveld"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_van_Gogh_(art_dealer)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher's_stone"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōta_Hirano"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Casanova"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_d'Arc"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Longevity_myths"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_da_Vinci"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Pompadour"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Rameau"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wray"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Louis_Ernest_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckernförde"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weesp"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Cagliostro"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_arts"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osamu_Dazai"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Conan_Doyle"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Louis_Auguste_Fouquet,_duc_de_Belle-Isle"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marsters"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamijo_(musician)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Prince_of_Wales"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Schwalbach"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosicrucian"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Bonaparte"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_13"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altona,_Hamburg"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_May"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drifters_(manga)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikemen_Vampire"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlander_series"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code:_Realize_−_Guardian_of_Rebirth"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandering_Jew"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:succedaneum"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otome"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphogear"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Siena"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Kit-Kat_Club"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Prelati"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliphas_Levi"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_occultists"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Lupin"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_alchemists"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zutphen"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltykov"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Melton"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerstin_Gier"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlevania_(TV_series)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Helsing"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageExternalLink","http://secm.org/newsletter/volume16.pdf"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/sro/csg/index.htm"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cardsharkgame.com/"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Greven_av_St._Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greven_av_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97136332"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graaf_van_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gtqk"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Count_of_St._Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87780668"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pangeran_St._Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p333270088"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Grafas_Sen_Žermenas"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생제르맹_백작"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conde_de_St._Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖日耳曼伯爵"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סן_ז'רמן_(רוזן)"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンジェルマン伯爵"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comte_de_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гроф_Сен_Жермен"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Germain_gróf"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090210485"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071906495"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Граф_Сен-Жермен"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kreivi_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Krahv_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grof_Saint_Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrabě_Saint_Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_de_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Graf_Sen-Jermen"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنت_سن-ژرمن"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZkJx"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comte_de_Saint_Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conde_de_Saint_Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Граф_Сен_Жермен"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158208"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119044048"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كونت_اوف_سانت._جيرماين"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Greven_af_Saint-Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graf_von_Saint_Germain"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Count_of_St_Germain.jpg?width=300"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/author","http://dbpedia.org/resource/Phineas_Taylor_Barnum"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/source","The Humbugs of the World, 1886."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/property/text","The Marquis de Crequy declared that St. Germain was an Alsatian Jew, Simon Wolff by name, and was born at Strasbourg about the close of the 17th or the beginning of the 18th century; others insist that he was a Spanish Jesuit named Aymar; and others again intimate that his true title was the Marquis de Betmar, and that he was a native of Portugal. The most plausible theory, however, makes him the natural son of an Italian princess and fixes his birth at San Germano, in Savoy, about the year 1710; his ostensible father being one Rotondo, a tax-collector of that district."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","De graaf van Saint-Germain (ca. 1710 — Eckernförde, Schleswig, vermoedelijk 27 februari 1784) was een avonturier, uitvinder, amateur-wetenschapper, violist, componist en mysterieus persoon die als alchemist beweerde het geheim van de transmutatie te hebben ontsluierd."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","Hrabia de Saint-Germain (ur. ? ; zm. przypuszczalnie 27 lutego 1784 roku), znany też jako „Cudowny Człowiek” (der Wundermann) – szlachcic, dworzanin, podróżnik, wynalazca, wirtuoz pianina i skrzypiec, malarz i poeta. Wykazywał też zdolności w dziedzinie alchemii i prekognicji. Po jego śmierci wiele organizacji okultystycznych (np. The Summit Lighthouse) uznało go za swojego duchowego patrona. W przeciągu lat wiele osób twierdziło, że są hrabią de Saint Germain."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","Le comte de Saint-Germain, né probablement entre 1690 et 1710 (en 1691 selon la légende) et mort le 27 février 1784 à Eckernförde, est un aventurier du XVIIIe siècle, musicien, peintre et polyglotte, réputé alchimiste. Personnage mystérieux entouré de légendes, la tradition alchimique lui attribue la paternité de l’œuvre ésotérique La Très Sainte Trinosophie. Réputé immortel, il a inspiré de nombreuses œuvres littéraires et artistiques jusqu’à nos jours."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","Saint-Germain, död 1784 i Eckernförde (Schleswig), var en fransk äventyrare av okänd härkomst. Han utgav sig som greve de Saint-Germain (han kallade sig även Aymar och markis de Betmar) och lyckades tack vare sitt utseende, sina talanger - han talade sex språk, var kompositör, violinist och framför allt alkemist - och sin hänsynslöshet vinna ett visst inflytande vid hovet i Versailles. Han uppträdde där omkring 1748 som mystiker och spåman, lät påskina sin höga ålder - somliga inbillades till och med, att han varit samtida till Jesus - och blev förtrogen med Ludvig XV och madame de Pompadour. På grund av ingående kännedom om personliga förhållanden vid olika hov lyckades han vinna insteg i de främsta kretsar Europa runt. Han mottogs sålunda med utmärkelse i England, Ryssland samt flera tyska och italienska stater. År 1760 föranledde hans intriger mot Choiseul hans utvisning från Frankrike. Han anses ha haft stor andel i revolutionen i Ryssland (1762), då Peter III mördades, slog sig efteråt ned i Tyskland, inom vars dåtida frimureri han spelade ganska stor roll, blev sedermera synnerligen förtrolig vän med markgreven och lantgreven Karl av Hessen, vid vars hov han dog och vilken lät bränna hans efterlämnade papper. Saint-Germain uppges ha varit portugisisk jude och lärare till den beryktade Cagliostro."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","聖日爾曼伯爵（法語：Comte de Saint Germain，1691年或1712年－1784年2月27日），近代法国神祕人物。有人形容他是廷臣、冒險者、發明家、業餘科學家、畫家、鋼琴家、小提琴手以及業餘作曲家，還有人說他曾展示過煉金術。根據幾個消息來源，他的名字並不代表家族領地或頭銜，而是自己取的；是拉丁文Sanctus Germanus的法文版本，意為Holy Brother。他同時還有一些其他的名字，諸如孟菲拉侯爵（Marquis de Montferrat）、Bellamarre或Aymar伯爵（Comte Bellamarre or Aymar）、騎士修寧（Chevalier Schoening）、騎士韋爾頓（Chevalier Weldon〔Welldone〕）、Comte Soltikoff、Graf Tzarogy和拉科齊王子。"
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","Pangeran St. Germain atau Comte de saint Germain (1712? - 27 Februari 1784?) merupakan seorang , penemu, dukun, alkemi, pianis, pemain biola, dan komposer amatir. Hanya sedikit yang bisa diketahui dari kehidupan dia. Sebagian orang menyebutnya sebagai keturunan Yahudi Alsace, Yahudi Portugis, atau bahkan keturunan raja Portugis."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","El comte de Saint Germain (? 1696, † 1784) va ser un enigmàtic personatge que ha estat descrit com a cortesà, aventurer, inventor, alquimista, pianista, violinista i compositor aficionat, però és més conegut com una figura recurrent en diverses històries de temàtica ocultista. Certes fonts assenyalen que en realitat el seu sobrenom en francès prové del sobrenom en llatí que ell mateix va adoptar: Sanctus Germanus, que significa 'sant Germà'. No se sap del cert quan i on va néixer, encara que alguns diuen que va néixer el 26 maig del 1696 en un castell dels Carpats, fill de l'últim rei independent del Principat de Transsilvània, , i de la seva primera dona, Teleky; es va anunciar oficialment la seva mort el 27 de febrer del 1784 a Silèsia, Prússia, encara que es va dir que després va ser vist el 1789 a França. Va escriure en vida el llibre La molt santa Trinosofia, també anomenada la Santíssima Trinosofia."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","생제르맹 백작(Comte de Saint-Germain, 1691년/1707년? - 1784년 2월 27일)은 18세기 유럽을 중심으로 많은 곳에서 활동했다고 전해지는 인물이다. , 모험가, , 발명가, 연금술사, 신비주의자, 피아니스트, 바이올리니스트, 아마추어 작곡가 등 다양하게 설명되었지만, 신비학 그 가운데 특별히 과 관련된 여러 이야기에서 끊임없이 등장하는 인물로 유명하다. 또한, 그는 마스터 라코지 또는 마스터 R이라고 불리며, 거의 신적인 능력과 수명을 지닌 것으로 여겨진다. 몇몇 자료에 기록된 그의 이름은 가족적이지 않지만, 그에 의해서 ‘거룩한 형제’를 뜻하는 라틴어 ‘상투스 게르마누스(Sanctus Germanus)’의 프랑스어식으로 만들어졌다."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","Hrabě Saint Germain ([sɛ̃ʒɛʀˈmɛ̃]; také: hrabě z Aymaru, hrabě z Bellamare nebo Belmaru, hrabě Soltikoff, hrabě Welldone aj.; kolem 1710 – 27. února 1784 Eckernförde) byl evropský dobrodruh, hochštapler, alchymista, okultista a hudební skladatel, který se pohyboval v nejvyšší společnosti své doby. Je kolem něj množství legend, z nichž některé vytvořil sám."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","Der Graf von Saint Germain [sɛ̃ʒɛʀˈmɛ̃], auch: Graf von Aymar; Graf von Bellamare oder Belmar; Graf Soltikoff; Graf Welldone u. a. (* ca. 1710; † 27. Februar 1784 in Eckernförde), war ein Abenteurer, Hochstapler, Alchemist, Okkultist und Komponist. Um seine Person ranken sich zahlreiche Legenden, die teilweise von ihm selbst geschaffen wurden."
"http://dbpedia.org/resource/Count_of_St._Germain","http://dbpedia.org/ontology/abstract","サンジェルマン伯爵（サンジェルマンはくしゃく、フランス語: Comte de Saint-Germain フランス語発音: [kɔ̃t də sɛ̃ ʒɛʁmɛ̃]、1691年あるいは1707年? - 1784年2月27日）は、18世紀のヨーロッパを中心に活動したと伝えられる人物である。"
