"subject","predicate","object"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stuart_Mcrae_Craig"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Automatic"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keighley_Bus_Company"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Aire"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Green"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineer"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Talbot"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Eskimo_(band)"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inbetweeners_Movie"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_and_Bingley_head_office"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle,_North_Yorkshire"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullingworth"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drifters_(TV_series)"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_Metro"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Taylor_Brewery"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaching_inn"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_City_of_Bradford_Metropolitan_District_Council_election"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingley_Five_Rise_Locks"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_&_The_Bunnymen"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingley_Music_Live"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingley_Three_Rise_Locks"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingley_railway_station"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airedale_Line"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton,_West_Yorkshire"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipley,_West_Yorkshire"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spree_killer"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Twiss"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martello_Tower"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Aked"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051202133253/http:/www.thisisbradford.co.uk/bradford__district/bingley/info/history.html"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airedalepartnership.org/pdf/Bingley_TCM.pdf"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bingley-online.co.uk/"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050426100101/http:/www.arch.wyjs.org.uk/advsrv/ConsBin.htm"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bingleywalkersarewelcome.org.uk"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bingleyhistory.co.uk"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bingleylittletheatre.co.uk"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bingleymethodistchurch.org.uk"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050514062631/http:/pcug.org.au/~bthompso/bingley/bingleyy.pdf"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0137tk"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/35016595-e232-4886-8db4-68c3520e04e9"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140793922"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2655642/"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бингли_(Йоркшир)"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بنگلے"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بینقلی"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119241-3"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينجلى"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4487086-3"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863832"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52K4K"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բինգլի_(քաղաք)"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賓利_(西約克郡)"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بینگلی"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29071050"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بنگلے"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bingley"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/staticImageCaption",5
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/staticImageName","The co-operative - Main Street - geograph.org.uk - 1594529.jpg"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bradford"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Yorkshire"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_co-operative_-_Main_Street_-_geograph.org.uk_-_1594529.jpg?width=300"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/aprHighC",9.9
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/aprHighC",10.7
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/aprLowC",2.7
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/aprLowC",3.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/aprRainDays",11.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/aprRainMm",72.90000000000001
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/augHighC",18.4
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/augHighC",18.7
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/augLowC",10.9
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/augLowC",10.5
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/augRainDays",11.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/augRainMm",81.09999999999999
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/collapsed","y"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/date",2021-02-23
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/date",2011-03-03
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/decHighC",5.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/decHighC",6.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/decLowC",0.9
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/decLowC",1.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/decRainDays",14.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/decRainMm",114.3
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/febHighC",5.6
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/febHighC",5.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/febLowC",0.3
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/febLowC",0.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/febRainDays",12.3
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/febRainMm",77.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/janHighC",5.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/janHighC",5.5
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/janLowC",0.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/janLowC",0.5
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/janRainDays",15.4
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/janRainMm",109.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/julHighC",19.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/julHighC",18.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/julLowC",11.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/julLowC",10.7
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/julRainDays",10.3
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/julRainMm",63
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/junHighC",16.9
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/junHighC",16.3
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/junLowC",8.800000000000001
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/junLowC",8.300000000000001
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/junRainDays",11.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/junRainMm",77.09999999999999
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/location","Bingley No.2, elevation , 1971–2000"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/location","Bingley No 2  1981–2010"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/marHighC",7.5
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/marHighC",8.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/marLowC",1.7
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/marLowC",1.4
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/marRainDays",13.4
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/marRainMm",81.5
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/mayHighC",13.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/mayHighC",14.3
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/mayLowC",5.4
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/mayLowC",5.9
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/mayRainDays",11.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/mayRainMm",65.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/metricFirst","y"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/novHighC",8.300000000000001
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/novHighC",8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/novLowC",2.7
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/novLowC",3.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/novRainDays",15.3
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/novRainMm",105.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/octHighC",11.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/octHighC",12.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/octLowC",6.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/octLowC",5.7
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/octRainDays",14.4
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/octRainMm",99.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/officialName","Bingley"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/party","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/population",18294
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/sepHighC",15.5
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/sepHighC",15.9
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/sepLowC",8.5
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/sepLowC",8.9
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/sepRainDays",11.2
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/sepRainMm",77.09999999999999
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/singleLine","y"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/source","metoffice.gov.uk"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/source","YR.NO"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/unitRainDays","1.0"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/yearHighC",11.8
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/yearLowC",5.1
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/yearRainDays",152.3
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/yearRainMm",1024.1
"http://dbpedia.org/resource/Bingley","http://www.georss.org/georss/point","53.846 -1.836"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Bingley är en ort och civil parish strax nordost om Bradford i Storbritannien. Den ligger längs Leeds and Liverpool Canal. En av Storbritanniens största banker, , har sitt huvudkontor på orten. Den grundades troligen av saxarna eftersom det fanns ett vadställe över floden Aire på platsen. Under medeltiden fanns här ett gods som sträckte sig flera kilometer öster och väster längs Aire. Bingley fick stadsrättigheter 1212. Under den industriella revolutionen växte orten och slukade ett par av de intilliggande byarna."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","賓利（Bingley）是位於英格蘭西約克郡的一座城市，據2001年人口普查，賓利有人口19,884人，2011年減少至18,294人。當地舉辦有多個音樂節，包括舉辦於2007年至2018年的Bingley Music Live。"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Бингли — город в английском графстве Уэст-Йоркшир, расположен на реке Эр, правом притоке , и Лидс-Ливерпульском канале, в 8 км к северо-западу от Брадфорда. Поселение, вероятно, было основано саксами приблизительно в X веке. По состоянию на 1379 год в нём насчитывалось 130 домов, по состоянию на 1592 — только 20. Город начал расти во второй половине XVIII века, когда во время Промышленной революции в нём было построено несколько фабрик по переработке шерсти; практические вся шерстяная промышленность в городе к настоящему моменту ликвидирована, с 1995 года не функционирует также кожевенное производство. В 1898 году был образован городской округ Бингли. Население по состоянию на 2001 год составляло 19884 человека. Климат морской. В городе расположен железнодорожный вокзал, каждый год проводится музыкальный фестиваль."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Bingley es el centro comercial de la ciudad metropolitana de Bradford, en Yorkshire este, Inglaterra. Está situado en el río Aire y Leeds, y el canal de Liverpool. La ciudad tiene una población de 19.884 habitantes, según el censo de 2001.​ Los viajes locales incluyen la estación de tren de Bingley, ubicada en el centro de la ciudad y el Aeropuerto Internacional de Leeds Bradford, que se encuentra a 7 millas (11 km) del centro de la ciudad. La B6265 (Main Street), conecta Bingley con Keighley, que corre a través del centro de la ciudad. Históricamente es una parte del West Riding de Yorkshire, Bingley aparece en Domesday Book (el libro Domesday) del año 1086 como ""Bingheleia""."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Bingley est une ville du district métropolitain de la cité de Bradford, Yorkshire de l'Ouest, Angleterre, à 8 km au nord-ouest de Bradford."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Bingley is a market town and civil parish in the metropolitan borough of the City of Bradford, West Yorkshire, England, on the River Aire and the Leeds and Liverpool Canal, which had a population of 18,294 at the 2011 Census. Bingley railway station is in the town centre and Leeds Bradford International Airport is 10 miles (16 km) away. The B6265 connects Bingley to Keighley. Historically part of the West Riding of Yorkshire, Bingley appears in the Domesday Book of 1086 as ""Bingheleia""."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Bingley is een plaats in het bestuurlijke gebied City of Bradford, in het Engelse graafschap West Yorkshire. De plaats telt 32.574 inwoners."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Bingley - miasto w Wielkiej Brytanii, w Anglii, w regionie Yorkshire and the Humber, w hrabstwie West Yorkshire. W 2001 r. miasto to zamieszkiwało 28 817 osób."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Bingley ist eine Stadt im Metropolitan Borough der City of Bradford im Metropolitan County West Yorkshire, England, mit gut 22.000 Einwohnern (Stand 2011)."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Is baile suite i Yorkshire Thiar é Bingley."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/abstract","Bingley è una cittadina di 28.817 abitanti della contea del West Yorkshire, in Inghilterra."
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/civilParish","Bingley"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Shipley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/councillor","John Pennington"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/councillor","Geoff Winnard"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/councillor","David Heseltine"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/dialCode",1274
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/City_of_Bradford"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/osGridReference","SE108389"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/postTown","BINGLEY"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/postcodeArea","BD"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/postcodeDistrict","BD16"
"http://dbpedia.org/resource/Bingley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Bingley","http://schema.org/sameAs","http://viaf.org/viaf/140793922"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/distanceToLondon",337962.24
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/City_of_Bradford"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bingley?oldid=1107725404&ns=0"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/wikiPageLength",42324
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/areaCode","01274"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/populationTotal",18294
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/postalCode","BD16"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/gridReference","SE108389"
"http://dbpedia.org/resource/Bingley","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bingley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bingley"
"http://dbpedia.org/resource/Bingley","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8359999656677 53.846000671387)"
