"subject","predicate","object"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988–89_in_English_football"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_One_play-offs"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Port_Vale_F.C._matches"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vale_Park.jpg?width=300"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/attendance",17343
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/attendance",9042
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/body","ffd700"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/caption","Vale Park pictured in July 2006"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/date",1989-05-31
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/date",1989-06-03
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/goals","Penrice"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/goals","Earle"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/leftarm","ffd700"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/next",1990
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternB","_whitequarters14"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternB","_blackcollar"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternB","_vneckblack"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternSh","_blue stripes"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternSo","_band_white"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternSo","ffd700"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/patternSo","_color_3_stripes_black"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/previous",1988
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Keith_Hackett"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/referee",""
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Allan_Gunn"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/rightarm","ffd700"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/shorts","ffd700"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/socks","ffd700"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Twerton_Park"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/title","Port Vale"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/title",1989
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/title","Bristol Rovers"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/firstleg","First leg"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/secondleg","Second leg"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/team1score",0
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/team2score",1
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/property/team2score",2
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/abstract","The 1989 Football League Third Division play-off Final was a two-legged football match played on 31 May and 3 June 1989, between Port Vale and Bristol Rovers to determine the third and final team to gain promotion from the Third Division to the Second Division. The top two teams of the 1988–89 Football League Third Division season gained automatic promotion to the Second Division, while those placed from third to sixth place in the table took part in play-offs; the winners of these semi-finals competed for the final place for the 1989–90 season in the Second Division. From 1990 onwards, play-off finals would be one-legged affairs decided at Wembley Stadium, or an appropriate neutral stadium. It was the first time either Port Vale or Bristol Rovers played a play-off final, with play-offs only being introduced to English football for the first time two years previously. In the semi-finals, Port Vale defeated Preston North End and Bristol Rovers beat Fulham. The first leg of the final finished 1–1, with Port Vale midfielder Robbie Earle equalising in the 73rd minute after Gary Penrice had given Bristol Rovers the lead in the first half. In the second leg, Earle scored the only goal of the match with a 52nd minute header. The end result meant that Port Vale won the play-offs with a 2–1 aggregate victory. Port Vale ended the following season eleventh in the Second Division, 13 points outside the play-offs and 13 points above the relegation zone. Bristol Rovers went on to secure promotion as champions of the Third Division, finishing two points ahead of Bristol City in second and six points ahead of third-placed Notts County."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Match"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989_Football_League_Third_Division_play-off_Final?oldid=1092634731&ns=0"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/wikiPageLength",35552
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/time","19:45BST"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/time","15:00BST"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/1990_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1988_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/1989_Football_League_Third_Division_play-off_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989_Football_League_Third_Division_play-off_Final"
