"subject","predicate","object"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_Province"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_nationalist"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F._W._de_Klerk_2012.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_Committee_of_the_Privy_Council"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republics_within_the_Commonwealth"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Conference,_1919"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Commonwealth_Prime_Ministers'_Conference"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marais_Viljoen"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JG_Strijdom.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_South_African_presidential_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaners"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_rights"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_liberalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plenipotentiary"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Areas_Act"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynand_Malan"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voortrekkers"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blood_River"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_Self-Government_Act"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Schoeman"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Worrall"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.C._Steyn"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-governance"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_National_Unity_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Declaration_of_1926"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_South_African_Senate_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racialism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interracial_marriage"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(South_Africa,_1973)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_conservatism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-right_politics_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broederbond"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossewabrandwag"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_South_African_presidential_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_segregation"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1948"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_South_African_Senate_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_His_Majesty's_Service"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Prime_Ministers_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_opposition"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_South_African_presidential_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_South_Africa_(1928–1994)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communist_parties"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_apartheid_referendum,_1992"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herstigte_Nasionale_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_politics"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Swart"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_South_African_Senate_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_of_Change_(speech)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Hartzenberg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_South_African_presidential_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Diederichs"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_South_African_presidential_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Citizenship_Act"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zuid_Afrikaanse_premier_dr._H._Verwoerd,_Bestanddeelnr_911-1297_(cropped).jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_South_African_National_Party_(1936–1993).svg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_and_Seals_Acts"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_South_African_Senate_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_Marais"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Treurnicht"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Strijdom"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_rights"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Save_the_Queen"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_South_African_Senate_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_of_minorities"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SANPLogo.svg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Republic"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonisation_of_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Trek"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustan"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustans"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_South_African_Senate_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fouché"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_George_Jansen"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Declaration"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._de_Klerk"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RSA_1994_NP.png"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations_mandate"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_conservatism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._F._Malan"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Commonwealth_Prime_Ministers'_Conference"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_democratic_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1915"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_referendum,_1960"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purified_National_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eben_Dönges"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1989"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Electoral_Commission_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Boer_War"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_South_African_presidential_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1997"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_nationalist_parties"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._W._Botha"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.W._de_Klerk"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jacobus_Albertus_(Jaap)_Marais_(cropped).jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civic_nationalism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Vorster.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_Representation_of_Voters_Act"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-right"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_democracy"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_laws"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herenigde_Nasionale_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vorster"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DFMalanPortret.jpg"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkatha_Freedom_Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_South_African_general_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_South_African_Senate_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_South_African_presidential_election"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Nasional_(Afrika_Selatan)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_партия_(ЮАР)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_ملی_(آفریقای_جنوبی)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansallispuolue_(Etelä-Afrikka)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национална_партия_(РЮА)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальная_Партыя_(ПАР)"
