"subject","predicate","object"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bola_de_Prata_(Portugal)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bwin"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pena_(footballer)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas_Cafusa"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Vasques"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supertaça_Cândido_de_Oliveira"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Chaves"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Estoril_Praia"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD_Fafe"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Jordão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FreeSports"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Martínez"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_José_Tavares_Fernandes"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_António"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portimonense_S.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Peyroteo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portimão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varzim_S.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Nader"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Fernandes"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óliver_Torres"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_Primeira_Liga_players"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rúben_Dias"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_Sport"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisandro_López_(footballer,_born_1983)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943–44_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Gonçalves"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benfica_TV"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.C._Alcobaça"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guimarães"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estoril"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Águas"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPFP_Primeira_Liga_Player_of_the_Year"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azumir_Veríssimo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leixões_S.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C.U._Torreense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.L._Benfica"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_dos_Barreiros"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Soeiro"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_establishments_in_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Jorge_Braga_Melo_Teixeira"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seixal_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingos_Paciência"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldas_S.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Fernandes_(footballer,_born_1951)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_Correia_da_Silva"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algarve_FA"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apito_Dourado"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terceira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vata_Matanu_Garcia"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOS_(Portuguese_media_company)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_clubs"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.D._Oliveirense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Three_(Portugal)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liédson"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOLTV"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.F.C.I._Tomar"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítor_Baía"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Figueiredo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Penafiel"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_District_Championships"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_District_Football_Associations"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_Campeonato_da_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítor_Damas"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Estrela_da_Amadora"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Campeonato_da_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Nacional_Feminino"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costuras"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNID_Footballer_of_the_Year"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mats_Magnusson"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Rodrigues_(Portuguese_footballer)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Montijo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggo_Sport"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Tirsense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedrinho_(footballer,_born_April_1998)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTP_Internacional"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Dortmund"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940–41_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SJPF_Player_of_the_Month"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTP_África"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haris_Seferovic"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Vieira_Pinto"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–43_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Fabril"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Baptista_Martins"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Vicente_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benfica"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Augusto_Torres"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_(footballer,_born_1984)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_FA"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._União"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._União_de_Coimbra"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Riopele"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_de_Tomás"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ânderson_Miguel_da_Silva"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_Nova_de_Famalicão_Municipality"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rodríguez"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leça_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Vinícius"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro_SuperSport"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Veloso"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Cadete"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Barreirense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFFHS"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Olhanense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Felgueiras"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_coefficient"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Os_Belenenses"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Merlin"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Braga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Os_Unidos"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Campomaiorense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_football_league_system"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Covilhã"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Tondela"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Aves"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Clube_de_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Farense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Trofense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Liga_Portugal_2"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éder_Militão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giannelli_Imbula"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944–45_Primeira_Divisão"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmote_TV"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_Sousa"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boavista_F.C."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Gomes_(Portuguese_footballer)"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Naval_1º_de_Maio"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusébio"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Alverca"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arouca,_Portugal"
