"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Baldock"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Thomas"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_Rangers_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagasan_Graham"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pook"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Gurrieri"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Tremarco"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dyer_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dawson_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Poke"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fenton"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bennett_(footballer_born_1981)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainmoor"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Pack"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Hunter"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Football_League_Two_by_team"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hoddle_Academy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Paterson_(footballer,_born_1991)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Richards"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Spillane_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hall_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_O'Connor"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Duffy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Ada"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Bristol)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere,_Merseyside"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Ravenhill"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Haynes"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Colbeck"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Summerfield"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvhel_Tsoumou"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmeadow"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Gornell"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Book"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leven"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Maynard"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Telford_United"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Doe"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Cheltenham_Town_F.C._season"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Scott"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izale_McLeod"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Cansdell-Sherriff"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Wellard"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Nicholls_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izak_Reid"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Yates_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underhill_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bird"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delroy_Facey"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Clucas"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Ground_(Aldershot)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onismor_Bhasera"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_King_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sido_Jombati"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Cresswell"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Riley_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Wroe"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Balanta"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Elliott_(footballer_born_1978)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Adams"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torquayunited.com/page/MatchReport/0,,10445~58089,00.html"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/fa_cup/15604928.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/15534955.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctfc.com/page/MatchReport/0,,10434~60995,00.html"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/15071272.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2011/12/03/england/fa-cup/luton-town-fc/cheltenham-town-fc/1224217/"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/matches/2012/01/07/england/fa-cup/tottenham-hotspur-football-club/cheltenham-town-fc/1231747/"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/league_cup/14368489.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/14352055.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/14457364.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/14600563.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/14514735.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/14773187.stm"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4623486"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HKJy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheltenham_Town_Football_Club_2011-2012"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_in_English_football"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3010
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3011
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3066
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",6525
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2945
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",5360
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4114
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",5288
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4026
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2268
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3930
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",548
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4516
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",961
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1625
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3871
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3860
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1659
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1641
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4365
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",35672
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance","TBC"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4402
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",931
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3319
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",839
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3217
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3211
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2035
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2018
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",5495
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3165
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3147
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3137
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3089
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3582
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",10659
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",8342
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1247
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4696
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3503
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1207
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1104
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",8037
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",5705
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",5004
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2755
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2814
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",328
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2701
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",6108
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1516
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4304
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2609
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1388
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2603
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2607
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",9645
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/body","B11B1B"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/chairman","Paul Baker"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-02-07
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-04-21
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-03-03
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2011-12-03
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2011-07-23
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2011-08-27
