"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Forever"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Lautner"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Casablancas"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Wilson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_seasons"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franco"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ladies_Man_(2000_film)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_in_the_2000s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Baldwin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_House_Dish"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hamm"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBron_James"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone_(1959_TV_series)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Kelly"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Smile"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_and_Me_(Dave_Matthews_Band_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Problems"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Law"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiva_Schaffer"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Them_Crooked_Vultures"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Long"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Rich"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_(Light_My_Way)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_to_the_Next_One"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Dratch"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGruber_(film)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snickers"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal_Buress"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jeter"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Dobbs"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Galifianakis"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojo_(Tom_Petty_and_the_Heartbreakers_album)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jost"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Seinfeld"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Did_It_Again_(Shakira_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Walken"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Thompson"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Gotta_Feeling"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Slate"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_In_A_Box"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_at_20,000_Feet"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delicious_Dish"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Taccone"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shoemaker"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_Tonight"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_(Rihanna_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire_Weekend"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saturday_Night_Live_in_the_2010s"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Album_(Jay-Z_album)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacGruber"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saoirse_Ronan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Delirium"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Griffin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Breathe_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Kutcher"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_Jones"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_Murphy"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Moynihan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousins_(song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Shannon"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kattan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Jones_(singer)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiding_Light"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlight_(Muse_song)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Spektor"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Morgan"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'03_Bonnie_and_Clyde"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabourey_Sidibe"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Jeezy"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Update"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_It_Beats_No_More"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Lively"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_Not_My_Name"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108074903/http:/tvbythenumbers.zap2it.com/2014/01/07/nbc-live-7-results-biggest-snl-l7-gains-ever-for-december-21-edition-with-jimmy-fallon-justin-timberlake/227436/"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saturday_Night_Live_(season_35)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7426699"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gs_4p"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxoD"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturday_Night_Live"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saturday_Night_Live_Title_Card.jpeg?width=300"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/bgcolour","#A11B5C"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/episodeList","List of Saturday Night Live episodes"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/firstAired",2009-09-26
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/imageAlt","The title card for the thirty-fifth season of Saturday Night Live."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/lastAired",2010-05-15
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/numEpisodes",22
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/seasonNumber",35
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Saturday_Night_Live_(season_36)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Saturday_Night_Live_(season_34)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/abstract","The thirty-fifth season of Saturday Night Live (also branded SNL 35), an American sketch comedy series, originally aired in the United States on NBC between September 26, 2009, and May 15, 2010. A total of 22 episodes were broadcast during the show's eight-month-long season, which included a two-week break in February due to the 2010 Winter Olympics. The season was accompanied by three prime-time episodes of Saturday Night Live Weekend Update Thursday and three prime-time SNL clip shows. A notable moment of the season was when an internet campaign was created to get actress Betty White to host an episode of the show. The campaign was started in early 2010 on Facebook and the group was called ""Betty White to Host SNL (please?)!"" The campaign was successful, and White became the oldest person ever to host the show. For White's episode, Lorne Michaels brought back former cast members Rachel Dratch, Tina Fey, Ana Gasteyer, Amy Poehler, Maya Rudolph and Molly Shannon. The episode garnered the show's highest ratings in over a year. with a rating of 5.8 in the 18–49 rating, demographic and with 12.1 million viewers overall."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saturday_Night_Live_(season_35)?oldid=1116355149&ns=0"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/wikiPageLength",41799
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/firstAirDate",2009-09-26
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/numberOfEpisodes",22
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_35)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saturday_Night_Live_(season_35)"
