"subject","predicate","object"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saturday_Night_Live"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Snloldtimes.jpg?width=300"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/bgcolour","#ffd6eb"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/episodeList","List of Saturday Night Live episodes"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/firstAired",1986-10-11
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/imageAlt","The title card for the twelfth season of Saturday Night Live."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/lastAired",1987-05-23
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/numEpisodes",20
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/seasonNumber",12
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Saturday_Night_Live_(season_13)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Saturday_Night_Live_(season_11)"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/abstract","The twelfth season of Saturday Night Live, an American sketch comedy series, originally aired in the United States on NBC between October 11, 1986 and May 23, 1987."
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saturday_Night_Live_(season_12)?oldid=1119548583&ns=0"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/wikiPageLength",17313
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/firstAirDate",1986-10-11
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/numberOfEpisodes",20
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Saturday_Night_Live_(season_12)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saturday_Night_Live_(season_12)"
