"subject","predicate","object"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_S.A."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Czechoslovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1949"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1950"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OAP_Bratislava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_ViOn_Zlaté_Moravce_-_Vráble"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_Sports"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943–44_Slovenská_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Senica"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Boženík"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFK_Dubnica"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dávid_Hancko"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_3._Liga_(Slovakia)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotíva_Košice"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.A.A._Gent"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Cup"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dávid_Holman"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC_Nijmegen"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabiu_Ibrahim"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_Slovenská_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Bénes"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Basel"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andraž_Šporar"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Semenik"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944–45_Slovenská_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Štefánik"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Semeník"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFK_Košice"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Rák"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Rimavská_Sobota"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Senec"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kalabiška"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filip_Hlohovský"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Ujlaky_(footballer,_born_1974)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Betis"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Železiarne_Podbrezová"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Malatinský_Stadium"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nitra"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Špilár"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakub_Kadák"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOL_Aréna"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Depetris"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dubovský_(footballer)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_Czechoslovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACF_Fiorentina"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_DAC_1904_Dunajská_Streda"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Professional_Football_League_(Bulgaria)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szilárd_Németh"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941–42_Slovenská_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslav_Karhan"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5._Liga_(Slovakia)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Greif"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAC_1904_Dunajská_Streda"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ján_Novák_(footballer)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Petržalka"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Trenčín"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Ramírez_(footballer,_born_1998)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štadión_FC_ViOn"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Agnelli"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzonspor"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reemtsma"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Števko"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žilina"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferencvárosi_TC"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemanja_Matić"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_I"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1958-59"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1968-69"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štadión_pod_Dubňom"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1969-70"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBV_Vitesse"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1970-71"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Pohronie"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1971-72"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štadión_Sihoť"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1967-68"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štadión_pod_Čebraťom"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Top_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Jelić"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markíza"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seydouba_Soumah"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFK_Tatran_Liptovský_Mikuláš"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFK_Ružomberok"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1991-92"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Slovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFK_Skalica"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFK_Zemplín_Michalovce"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baník_Prievidza"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Mintál"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1972-73"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1973-74"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_First_League_1974-75"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_2._Liga_(Slovakia)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Rusj_Uzhorod"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemzeti_Bajnokság_I"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_Arms_of_Košice.svg"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trnava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ľubomír_Luhový"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovak_Super_Liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken_International"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debreceni_VSC"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Inter_Bratislava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_national_football_team"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_koruna"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_VSS_Košice"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4._Liga_(Slovakia)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratislava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawid_Kurminowski"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MŠK_Považská_Bystrica_(football)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_CP"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Czechoslovak_First_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Slovak_Superliga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneFootball"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MŠK_Žilina"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenská_televízia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan_Bajrić"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fabuš"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Brugge_KV"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Telek"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakoun_Issouf_Bayo"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._Liga_(Slovakia)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavol_Masaryk"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMS_ARENA_Senica"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ružomberok"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Peltier"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Malec_(footballer)"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavol_Diňa"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Slovak_First_Football_League"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borussia_Mönchengladbach"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Slovan_Bratislava"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Moraes_Ferreira_da_Silva"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Mallorca"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/football-soccer-slovak-division-1-superliga-round-18-2011-2012-results-s1-c0-b0-g7-t3515-u280-m141442.html"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbalsfz.sk/"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportfanatic.eu/futbal-slovensko"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbal.sk/"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profutbal.sk/"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortunaliga.sk/"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurorivals.net/tables/slovakia.html"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027122759/http:/geocities.com/clasglenning/Europeiska_fotbollstabeller/SLOVAK.htm"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Суперлига_Словачке_у_фудбалу"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Superliga_Slovačke"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Словацька_Суперліга"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1._slovenská_fotbalová_liga"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Словакии_по_футболу"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Superliga_Slovaciei"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Super_Slowakia"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_دسته_اول_فوتبال_اسلواکی"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цоргон_лига"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football"
"http://dbpedia.org/resource/Slovak_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slovak_Super_Liga"
