"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld_(band)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S'Express"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Baker_(musician)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_industry"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Coffee_(DJ)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasutaka_Nakata"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electric_Love_2013.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push–pull_strategy"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philly_soul"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_in_Rio"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-pop"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilocybin_mushroom"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Techno"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_(band)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodyrox"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machines"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_Records"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_radio"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Bambaataa"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gooch"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_Jaxx"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_from_S'Express"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korg_Poly-61"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_line"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_board"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TB-303.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_(Martin_Garrix_song)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewd"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Vasquez"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Moulton"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_Herc"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_culture"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Daisy_Carnival"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie_(genre)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:homogenization"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_van_Buuren"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brostep"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Forest"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtek"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subconsciously"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chemical_Brothers"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_unit"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_James_Burgess"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_(events_promoter)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuichi_Sakamoto"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djsky"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetekno"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-bass"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Electronic_Songs"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dierickx"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance/Mix_Show_Airplay"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Garrix"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada_Life"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McCrae"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampler_(musical_instrument)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Tenaglia"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicks_VapoRub"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junglist"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_US"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardwell"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Your_Baby"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronica"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSD"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Favorite_Electronic_Dance_Music_Artist"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Denny"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatboy_Slim"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_PA"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Thomas"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_reggae"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_Love"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrowland_(festival)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Dance/Electronic_Album"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddu"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Dance/Electronic_Recording"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_Party"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Friend's_home_studio_(by_David_J).jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaican-American"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Corsten"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Beach"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_May_(musician)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Key"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiësto"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Mag_Top_100_DJs"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Invaders"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Miles"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_management"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Music_Festival"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Ramirez"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NyQuil"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFX_Entertainment"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Train_(music_group)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Zo"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initialism"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Music_Awards"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachella_Festival"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncopation"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Matsutake"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnage_(DJ)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Blueman"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ecstasy_monogram.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidation_(business)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic_synthesizer"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind,_and_Fire"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_freestyle"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatwave_(band)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_sponsor"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heineken"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_show"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-American_culture"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satisfaction_(Benny_Benassi_song)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romantic"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lawrence"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorin'_the_House"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_system_(Jamaican)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Blondes"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Tubby"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_M_Machine"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Moore"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudd_Club"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_house"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_Healing"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketamine"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Events"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raggamuffin_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_(Avicii_album)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientist_(musician)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Rock_(song)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krautrock"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TR-808"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_Color"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_synthesizer"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Smith_(writer)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Music_Summit"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
