"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McAleny"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_O'Riley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Goode"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_Trophy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Benning"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Chilvers"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Tucker"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Lethbridge"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_EFL_Trophy_Final"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hopper_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Park"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Kenlock"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Park"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Amoo"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Long_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazaiah_Sterling"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Baggley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C._EDS_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ray_(footballer,_born_1993)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Tzanev"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Sullivan_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Novak"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_Stadium_(Fleetwood)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Simpson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Addai"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_(footballer,_born_1997)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Wood_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brockbank"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elite_Player_Performance_Plan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Thompson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruel_Sotiriou"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Martin_(footballer,_born_1987)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Biamou"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McConville"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nnamdi_Ofoborh"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Richards-Everton"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Templeton"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Ainley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Atkinson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Whitehouse"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Collins_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sweeney_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Baker-Richardson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C._Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sowerby"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Scarr"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Bapaga"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Maloney"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_McNulty"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marsh_(footballer,_born_1998)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maris"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelland_Watts"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Byrom"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Demetriou"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hall_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keepmoat_Stadium"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Road"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wright_(footballer,_born_1995)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francomb"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Road"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_League_One"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_EFL_League_Two"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Watson_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dickie_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Toney"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Senior"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TJ_Eyoma"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Green_(footballer,_born_1983)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibaud_Verlinden"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sorinola"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Ogbu"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_EFL_Trophy"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Cowan-Hall"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Nathaniel-George"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emyr_Huws"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lloyd_(footballer,_born_2000)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Williams_(footballer,_born_1993)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_Hamilton_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Quinn"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Eppiah"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Allen"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Ralph"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Rogers"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Eccles"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omari_Sterling-James"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Charman"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Clark_(English_footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Sole"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Whitely"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Cain"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rose_(footballer,_born_1993)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratton_Park"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Grant"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Randell"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Morris"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Maguire"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Cranston"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Conlan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Gomis"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Grigg"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Moore"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Comley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Watt"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoan_Zouma"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gordon_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennan_Dickenson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rooney"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_van_Veen"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Phillips"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Sutton"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Tozer"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Craig"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Mandron"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sykes"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sykes_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Collins_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_El_Mizouni"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Senior"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Keane"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Gibson"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_(footballer,_born_1998)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Burgess_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Walkes"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Haunstrup"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cooper_(footballer,_born_1996)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ward_(footballer,_born_1995)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_Amond"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Kanu"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Road"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Stadium"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Blackett-Taylor"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Russell_(footballer)"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Morley"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Iacovitti"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Elliott"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Jakubiak"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Khan"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paudie_O'Connor"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Gilmour"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleethorpes"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sykes"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Eisa"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Adeboyejo"
"http://dbpedia.org/resource/2019–20_EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington"
