"subject","predicate","object"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Science_and_Engineering_Festival"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Oréal-UNESCO_For_Women_in_Science_Awards"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruber_Prize_in_Genetics"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Member_of_the_Royal_Society"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_Reviews_(publisher)_editors"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_scientists"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Board"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prokaryotes"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/bonnie_bassler_on_how_bacteria_communicate"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/doi/10.1111/j.1365-2958.1994.tb00422.x"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/nova/sciencenow/3401/04.html"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=6061852"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiology.org/microbiology/chemical-communication/"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibiology.org/microbiology/quorum-sensing/"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1146/annurev-genet-102108-134304"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1146/annurev.cellbio.21.012704.131001"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1146/annurev.micro.55.1.165"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q2nWNZ-gixI"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/343739148"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p316197289"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦尼·巴斯勒"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonnie_Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוני_בסלר"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوني_لين_باسلر"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бонні_Басслер"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonnie_Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonnie_Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Басслер,_Бонни"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1160005974"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21541976"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53Nxo"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボニー・バスラー"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոննի_Բասլեր"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60545293"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonnie_Lynn_Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mvk6"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bonnie_Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bonnie_Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بونى_لين_باسلر"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bonnie_Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892815"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0043-746X"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bonnie_Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_American_Society_for_Microbiology"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TED_speaker"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRS_2012"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shaw_Prize_laureates"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Bassler.jpg?width=300"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/awards","Wiley Prize in Biomedical Science"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Foreign_Member_of_the_Royal_Society"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/awards","Richard Lounsbery Award"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/awards","Genetics Society of America Medal"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/awards","Pearl Meister Greengard Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/awards","Shaw Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/birthName","Bonnie Lynn Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/citizenship","United States"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Quorum_sensing"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/spouse","Todd Reichart
Squibb Professor in Molecular Biology
Professor and Chair of Molecular Biology"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/video","Bonnie Bassler Biography, Explorer's Guide to Biology"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/video","""Quorum sensing: Bacteria talks"", Bonnie Bassler, TED2014"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/property/width",210
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Бонни Линн Басслер (англ. Bonnie Lynn Bassler; род. 1962, Чикаго) — американский молекулярный биолог, открывшая чувство кворума у бактерий. Доктор философии (1990), профессор Принстонского университета, исследователь (с 2005), член Национальных Академии наук (2006) и (2016) США, Американского философского общества (2012), иностранный член Лондонского королевского общества (2012). Удостоена многих отличий, в том числе международных и высокопрестижных."
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Bonnie Lynn Bassler (Chicago, 1962) è una biologa statunitense che ha studiato la comunicazione chimica tra batteri nota come quorum sensing e ha contribuito all'idea che l'interruzione della segnalazione chimica possa essere utilizzata come terapia antimicrobica. È Squibb Professor e capo del Dipartimento di Biologia Molecolare presso l'Università di Princeton . È una ricercatrice dell' e la sua ricerca si concentra sul rilevamento del quorum sensing batterico, che è la comunicazione cellula-cellula nei batteri. Ha ricevuto numerosi premi per la sua ricerca, tra cui il Wiley Prize in Biomedical Sciences (2009), il Richard Lounsbery Award (2011) e il premio L'Oreal-UNESCO (2012), una MacArthur Fellowship (2002), e il Pearl Meister Greengard Prize (2016).Nel 2022 vince il Premio Wolf per la chimica.È stata presidente dell'American Society for Microbiology, è un membro della National Academy of Sciences ed è stata un membro del National Science Board per sei anni."
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Bonnie Lynn Bassler (born 1962) is an American molecular biologist; the Squibb Professor in Molecular Biology and chair of the Department of Molecular Biology at Princeton University; and a Howard Hughes Medical Institute Investigator. She has researched cell-to-cell chemical communication in bacteria and discovered key insights into the mechanism by which bacteria communicate, known as quorum sensing. She has contributed to the idea that disruption of chemical signaling can be used as an antimicrobial therapy. Bassler has received numerous awards for her research, including the Paul Ehrlich and Ludwig Darmstaedter Prize (2021), the Pearl Meister Greengard Prize (2016), the L'Oreal-UNESCO award (2012), the Richard Lounsbery Award (2011), the Wiley Prize in Biomedical Sciences (2009), and a MacArthur Fellowship (2002). She is an elected member of the National Academy of Sciences (as of 2006), a Foreign Member of the Royal Society (as of 2012), a former president of the American Society for Microbiology (2011) and served on the National Science Board with a term expiring May 10, 2016. She was an editor of the Annual Review of Genetics from 2012–2017."
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Бонні Басслер (англ. Bonnie Lynn Bassler, нар. 1962, Чикаго, США) — американський молекулярний біолог, що відкрила відчуття кворуму у бактерій"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Bonnie Lynn Bassler FRS (Chicago, 1962) é uma biologista molecular estadunidense. É professora da Universidade de Princeton desde 1994. Em 2002 recebeu uma bolsa MacArthur."
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Bonnie Lynn Bassler (* 1962) ist eine US-amerikanische Mikrobiologin, die als Wegbereiterin eines neuen, bedeutenden Forschungszweigs der Mikrobiologie, der bakteriellen gilt."
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Bonnie Lynn Bassler, née en 1962, est une professeure de biologie moléculaire américaine. Elle enseigne et dirige ses recherches à l'université de Princeton depuis 1994 et au Howard Hughes Medical Institute depuis 2005.Elle est membre de l'Académie nationale des sciences depuis 2006. Elle a reçu le prix L'Oréal-Unesco pour les femmes et la science en 2012 pour ses recherches sur les mécanismes de communication des bactéries appelés détection du quorum et le prix Shaw en 2015"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","بوني لين باسلر (بالإنجليزية: Bonnie Bassler)‏ ولدت عام 1962، هي عالمة أحياء جزيئية أمريكية وتشغل منصب أستاذة في جامعة برينستون منذ عام 1994. في عام 2002 حصلت على زمالة ماك آرثر."
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Bonnie Lynn Bassler (1962)​ es una bióloga molecular. Desde 1994, ha sido profesora en la Universidad de Princeton.​ En 2002, fue galardonada con una beca MacArthur.​ Desarrolla actividades académicas y científicas en el Instituto Médico Howard Hughes."
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","邦尼·林恩·巴斯勒（英語：Bonnie Lynn Bassler，1962年－），美国分子生物学家。自1994年以来任普林斯顿大学教授。"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/abstract","Bonnie Lynn Bassler（ボニー・リン・バスラー, 1962年- ）は、アメリカ合衆国の微生物学者。プリンストン大学教授。真正細菌のクオラムセンシングの分子メカニズムの解明で知られる。 シカゴ出身。カリフォルニア大学デービス校卒業後、1990年にジョンズ・ホプキンズ大学から生化学のPh.D.取得。1994年から現職。"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Bonnie_Bassler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biologist"
"http://dbpedia.org/resource/Bonnie_Bassler","http://schema.org/sameAs","http://viaf.org/viaf/21541976"
"http://dbpedia.org/resource/Bonnie_Bassler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bonnie_Bassler?oldid=1123798125&ns=0"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/wikiPageLength",27585
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/birthName","Bonnie Lynn Bassler"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_California,_Davis"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Foreign_Member_of_the_Royal_Society"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Richard_Lounsbery_Award"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Shaw_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Wiley_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Pearl_Meister_Greengard_Prize"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Genetics_Society_of_America_Medal"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Quorum_sensing"
"http://dbpedia.org/resource/Bonnie_Bassler","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Bonnie_Bassler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bonnie_Bassler"
