"subject","predicate","object"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1872"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877–78_Scottish_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carabine"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Alba"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Scottish_Cup_Final"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_in_Scottish_football"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_MacKinnon"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Blair"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hiddelston"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_Scotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Shankly"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Athletic_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Scotland_v_England_football_match"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Scottish_League_Cup_Final"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_(sport)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Joyner"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Firm"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Scottish_Amateur_Football_League"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Scottish_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Young_(Scottish_footballer)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boghead_Park"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_founder_members"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_teams"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_winners"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_Scottish_Cup"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Trade"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Teddy_Taylor"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thirdlanarkac.co.uk"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818201713/http:/www.thirdlanarkac.co.uk/"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fitbastats.com/thirdlanark/index.php"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicalkits.co.uk/Scottish_Football_League/Third_Lanark/Third_Lanark.htm"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/iplayer/episode/b09qc907/third-lanark"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchero.com/clubs/thirdlanarkafc2"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Third_Lanark_AC"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Third_Lanark_Athletic_Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Third_Lanark_Athletic_Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531108"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Third_Lanark_AC"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c139"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Third_Lanark"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Third_Lanark_AC"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Терд_Ланарк"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_لانارك_الثالث"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Third_Lanark_Athletic_Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4icor"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терд_Ланарк"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Third_Lanark_AC"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_لانارك_الثالث"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Third_Lanark_Athletic_Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Third_Lanark_AC"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Scottish_football_clubs"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third_Lanark_A.C."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Football_Association"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Football_League"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Third_lanark_1904.jpg?width=300"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/clubname","Third Lanark"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/date",2006-08-18
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/founded",1872
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/fullname","Third Lanark Athletic Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Cathkin_Park"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Cathkin_Park_(1872–1903)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/league","Central Scottish AFL"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/manager","David Ampleford"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/nickname","Thirds, Warriors, Redcoats, The Hi-Hi"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/patternB","_vneckwhite"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/patternSh","_redsides"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/patternSo","_redline"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/property/url","https://web.archive.org/web/20060818201713/http:/www.thirdlanarkac.co.uk/"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","Third Lanark Athletic Club est un club de football écossais de Glasgow qui exista de 1872 à 1967. Un des plus grands clubs au début du football écossais, Third Lanark fut le premier club écossais de haut-niveau à être déclaré en faillite et liquidé."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","Der Third Lanark Athletic Club war ein schottischer Fußballverein aus Glasgow."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","Third Lanark Athletic Club byl skotský fotbalový klub z Glasgow. Existoval v letech 1872–1967. Vyhrál jednou skotskou ligu, a to v sezóně 1903–04."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","El Third Lanark Athletic Club fue un club de fútbol de Escocia, de la ciudad de Glasgow. Fue fundado en 1872 y tras jugar durante décadas en la Liga escocesa de fútbol desapareció en 1967. El Third Lanark fue uno de los grandes equipos pioneros del fútbol escocés. Sin ser el primero de los equipos punteros escoceses en ser declarado en bancarrota y disuelto (existieron los precedentes del y el Renton FC), el caso del Third Lanark fue posiblemente el más traumático en la historia del fútbol escocés tanto por la base de aficionados que poseía como por lo repentino de su caída, al pasar en unos pocos años de ser tercero en la Liga a desaparecer. La desaparición del Third Lanark se convirtió en el caso paradigmático de los peligros que acechan a los clubs venidos a menos con terrenos jugosos para la especulación cuando caen en manos de dirigentes desaprensivos."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","Third Lanark Athletic Club was a Scottish football club based in Glasgow. Founded in 1872 as an offshoot of the 3rd Lanarkshire Rifle Volunteers, the club was a founder member of the Scottish Football Association (SFA) in 1872 and the Scottish Football League (SFL) in 1890. Third Lanark played in the top division of the SFL for the majority of the club's existence, and won the league championship in 1903–04. The club also won the Scottish Cup twice, in 1889 and 1905. Third Lanark went out of business in 1967, as a result of mismanagement, six years after having finished in third place in the SFL. Third Lanark's former ground, Cathkin Park in Crosshill, is still partially standing and is used for minor league football. In 1996, an amateur football club called Third Lanark was founded, with intentions of restoring the club's name to senior football, and returning to play regularly at Cathkin Park. In 2008, the club was reformed again and currently has an amateur team and four youth teams."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","Атлетичний клуб «Терд Ланарк» (англ. Third Lanark Athletic Club) — колишній шотландський футбольний клуб із Глазго, що існував у 1872—1967 роках. Виступав у шотландській Прем'єр-лізі та Першому дивізіоні. Домашні матчі приймав на стадіоні , місткістю 50 000 глядачів."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","Third Lanark Athletic Club - szkocki klub piłkarski, działający w latach 1872-1967. Jego siedziba mieściła się w Glasgow."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","Third Lanark Athletic Club was een Schotse voetbalclub uit Glasgow. De club werd in 1872 gesticht en was medestichter van de Scottish Football League. In 1904 werd de eerste en enige titel binnengehaald. De club werd ook 2 keer bekerwinnaar en won de Glasgow cup 4 keer. Bijnamen van de club waren Thirds, the Warriors, the Redcoats en the Hi-Hi. Thuiswedstrijden werd in het Cathkin Park gespeeld. De club werd bankroet verklaard in 1967, met op dat moment oud-international Bobby Shearer als coach. Er waren vermoedens van corruptie door het management. Recent nam een jeugdclub de naam Third Lanark Athletic aan. Third Lanark speelde 58 seizoenen in de 1ste klasse."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","Il Third Lanark Athletic Club, noto anche come Third Lanark, era una società calcistica scozzese con sede nella città di Glasgow, partecipante dal 1872 al 1967 al campionato di calcio scozzese e oggi attiva solo a livello amatoriale. Nel suo palmarès ci sono un titolo di campione di Scozia vinto nella stagione 1903-04 e due Scottish Cup. I giocatori erano soprannominati Thirds, Warriors, Redcoats oppure the Hi-Hi; quest'ultimo pare derivi da una partita giocata verso la fine del XIX secolo, quando un difensore del Lanark calciò così in alto il pallone che il pubblicò cominciò a urlare in coro ""High! High! High!"" (""In alto!"", in italiano). Il pubblico utilizzava il coro ""Hi Hi Hi!"" per incoraggiare i propri giocatori durante gli incontri."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","«Терд Лана́рк» (Third Lanark A. C.) — шотландский футбольный клуб из города Глазго, существовавший с 1872 по 1967 годы. Один из великих клубов раннего шотландского футбола, однако он же стал первым обанкротившимся и расформированным крупным шотландским клубом. Подобная участь постигла победителя Кубка Шотландии «Рентон» и их соседей «Вейл оф Левен». Клуб был воссоздан в 1971 на любительской основе и в настоящий момент играет во Второй любительской лиге Большого Глазго."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/abstract","نادي لانارك الثالث هو نادي كرة قدم بريطاني أٌسس عام 1872."
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Third_Lanark_A.C.?oldid=1105556540&ns=0"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/wikiPageLength",29044
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Crosshill,_Glasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Cathkin_Park_(1872–1903)"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Cathkin_Park"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Third_Lanark_A.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Third_Lanark_A.C."
